Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,up,Dua Lipa,Don't Start Now,2,2,3,19,2019-11-03,3,2020-01-05
3,-,Billie Eilish,everything i wanted,-,3,1,53,2019-11-17,3,2019-11-24
4,-,Arizona Zervas,ROXANNE,-,3,1,14,2019-11-24,4,2019-12-22
5,down,Regard,Ride It,3,2,3,57,2019-10-06,13,2019-11-10
6,down,Post Malone,Circles,4,3,3,2,2019-10-06,2,2019-10-06
7,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),5,5,3,43,2019-10-13,39,2019-11-10
8,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,8,3,87,2019-10-20,28,2019-12-08
9,down,Lewis Capaldi,Someone You Loved,7,7,3,4,2019-10-06,4,2019-10-06
10,up,blackbear,hot girl bummer,11,10,3,75,2019-10-06,24,2019-11-10
11,up,Lewis Capaldi,Bruises,21,11,3,,,,
12,up,Harry Styles,Lights Up,15,7,3,19,2019-10-13,12,2019-10-20
13,-,Lewis Capaldi,Before You Go,-,1,1,45,2019-11-24,10,2020-08-30
14,down,Maroon 5,Memories,10,10,3,36,2019-10-06,2,2019-11-17
15,down,Selena Gomez,Lose You to Love Me,9,4,3,53,2019-10-27,2,2019-11-03
16,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",16,11,2,,,,
17,up,Dave,Professor X,19,17,3,,,,
18,down,J Hus,Must Be,6,6,2,,,,
19,down,Travis Scott,HIGHEST IN THE ROOM,14,2,3,35,2019-10-06,2,2019-10-13
20,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),13,13,3,55,2019-10-27,43,2019-11-03
21,up,Fredo,Netflix & Chill,24,21,2,,,,
22,down,Aitch,Buss Down (feat. ZieZie),20,12,3,,,,
23,down,Jorja Smith,Be Honest (feat. Burna Boy),22,10,3,,,,
24,up,Aitch,Taste (Make It Shake),26,2,3,,,,
25,up,Joel Corry,Sorry,27,6,3,,,,
26,down,AJ Tracey,Ladbroke Grove,25,3,3,,,,
27,down,Dermot Kennedy,Outnumbered,18,11,3,73,2019-10-20,73,2019-10-20
28,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],33,28,3,25,2019-10-27,23,2019-11-24
29,down,Niall Horan,Nice to Meet Ya,28,28,3,28,2019-10-06,28,2019-10-06
30,down,Young T & Bugsey,Strike a Pose (feat. Aitch),29,5,3,,,,
31,up,Camila Cabello,Liar,31,29,3,23,2019-10-06,14,2019-10-27
32,up,Young T & Bugsey,Don't Rush (feat. Headie One),32,30,2,52,2020-04-12,48,2020-04-19
33,down,Kanye West,Follow God,23,3,3,96,2019-10-27,18,2019-11-10
34,down,Dave,Paper Cuts,17,17,2,,,,
35,up,Jax Jones & Ella Henderson,This Is Real,40,21,3,,,,
36,down,Ed Sheeran,Beautiful People (feat. Khalid),34,14,3,13,2019-10-06,13,2019-10-06
37,down,Kygo & Whitney Houston,Higher Love,30,13,3,22,2019-10-06,20,2019-10-13
38,up,Tory Lanez & T-Pain,Jerry Sprunger,84,38,2,85,2019-11-10,34,2019-11-24
39,up,Poundz,Opp Thot,41,39,3,,,,
40,down,Tiësto & Mabel,God Is a Dancer,35,34,3,,,,
41,up,Dave,Location (feat. Burna Boy),42,15,3,,,,
42,down,Headie One,Both,37,18,3,,,,
43,-,Harry Styles,Watermelon Sugar,-,4,1,85,2019-11-17,2,2020-08-23
44,down,Shawn Mendes & Camila Cabello,Señorita,39,10,3,1,2019-10-06,1,2019-10-06
45,down,Dominic Fike,3 Nights,38,9,3,,,,
46,up,DARKOO & One Acen,Gangsta,49,34,2,,,,
47,up,Billie Eilish,bad guy,48,11,3,5,2019-10-06,5,2019-10-06
48,down,Ed Sheeran & Justin Bieber,I Don't Care,46,23,3,31,2019-10-06,23,2019-11-17
49,down,Lil Tecca,Ransom,44,11,3,16,2019-10-06,16,2019-10-06
50,up,Mariah Carey,All I Want For Christmas Is You,66,1,3,79,2019-11-17,1,2020-12-13
51,up,Endor,Pump It Up,58,18,3,,,,
52,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),47,12,3,,,,
53,down,Sam Feldt,Post Malone (feat. RANI),45,16,3,,,,
54,up,Wham!,Last Christmas (Single Version),88,1,2,70,2019-12-01,2,2020-12-27
55,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",43,29,3,64,2019-10-06,63,2019-10-20
56,up,Lewis Capaldi,Hold Me While You Wait,57,33,3,71,2019-10-06,65,2019-10-27
57,down,Stormzy,Vossi Bop,54,16,3,,,,
58,down,Sam Smith,How Do You Sleep?,36,16,3,8,2019-10-06,6,2019-10-13
59,down,Dan + Shay & Justin Bieber,"10,000 Hours",50,29,3,21,2019-10-06,9,2019-10-13
60,down,MIST,So High (feat. Fredo),51,25,3,,,,
61,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,32,3,26,2019-10-06,26,2019-10-06
62,down,Selena Gomez,Look At Her Now,53,36,3,18,2019-10-27,8,2019-11-03
63,up,Sigala,We Got Love (feat. Ella Henderson),68,63,3,,,,
64,up,Tom Walker,Better Half of Me,92,61,2,,,,
65,up,Coldplay,Orphans,67,50,3,46,2019-10-27,21,2019-11-03
66,down,AJ Tracey,Floss (feat. MoStack & Not3s),55,39,3,,,,
67,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,61,49,3,25,2019-10-13,16,2019-12-15
68,down,SHAED & ZAYN,Trampoline,64,58,3,63,2019-10-06,63,2019-10-06
69,down,Lizzo,Truth Hurts,63,34,3,15,2019-10-06,15,2019-10-06
70,down,Post Malone,Goodbyes (feat. Young Thug),65,22,3,10,2019-10-06,10,2019-10-06
71,down,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),69,49,3,,,,
72,down,"Krept & Konan, D-Block Europe & Ling Hussle",Tell Me,52,33,3,,,,
73,up,The Killers,Mr. Brightside,76,36,3,,,,
74,down,Halsey,Graveyard,62,40,3,68,2019-10-06,35,2019-12-22
75,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,75,1,,,,
76,down,Dave & AJ Tracey,Thiago Silva,70,53,3,,,,
77,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),72,46,3,40,2019-10-06,40,2019-10-06
78,down,Y2K & bbno$,Lalala,73,31,3,11,2019-10-06,11,2019-10-06
79,down,M Huncho & Nafe Smallz,Thumb,56,47,3,,,,
80,down,Chris Brown,No Guidance (feat. Drake),71,43,3,34,2019-10-06,34,2019-10-06
81,down,Ant Saunders,Yellow Hearts,78,78,2,46,2019-11-10,46,2019-11-10
82,-,Tory Lanez,The Take (feat. Chris Brown),-,45,1,65,2019-11-24,65,2019-11-24
83,-,Lauv,Mean It,-,83,1,96,2019-11-24,96,2019-11-24
84,up,RAYE & Jess Glynne,Love Me Again,87,75,3,,,,
85,down,Lil Nas X,Panini,75,24,3,12,2019-10-06,12,2019-10-06
86,up,D-Block Europe,Home Pussy,89,42,3,,,,
87,down,Lady Gaga & Bradley Cooper,Shallow,85,69,3,25,2019-10-06,25,2019-10-06
88,down,AJ Tracey & Skepta,Kiss and Tell,59,43,3,,,,
89,-,Lewis Capaldi,Grace,-,60,2,,,,
90,-,Ariana Grande,Santa Tell Me,-,5,1,77,2019-12-08,8,2020-12-27
91,down,Krept & Konan & Wizkid,G Love,74,62,3,,,,
92,down,Lil Tjay,F.N,77,75,2,,,,
93,down,Lizzo,Good as Hell,82,41,3,,,,
94,up,Dave & Fredo,Funky Friday,96,76,3,,,,
95,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,95,1,21,2019-11-17,21,2019-11-17
96,down,Normani,Motivation,79,30,3,79,2019-10-06,77,2019-10-13
97,down,YNW Melly,223's (feat. 9lokknine),83,70,3,98,2019-10-06,54,2019-11-10
98,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),86,38,3,69,2019-10-06,53,2019-12-29
99,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],97,54,3,7,2019-10-06,7,2019-10-06
100,-,George Ezra,Shotgun,-,70,2,,,,
