Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Drake,Toosie Slide,-,1,1,65,2020-04-05,2,2020-04-26
2,down,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
3,down,SAINt JHN,Roses (Imanbek Remix),2,2,14,97,2020-01-12,7,2020-05-10
4,up,Lil Mosey,Blueberry Faygo,7,4,9,69,2020-02-16,24,2020-04-12
5,down,Dua Lipa,Don't Start Now,4,2,23,19,2019-11-03,3,2020-01-05
6,down,Roddy Ricch,The Box,5,1,15,91,2019-12-08,2,2020-02-16
7,down,Dua Lipa,Physical,3,3,10,48,2020-02-02,15,2020-04-12
8,up,Powfu,Death Bed (feat. beabadoobee),9,5,8,100,2020-03-01,7,2020-04-26
9,down,Dua Lipa,Break My Heart,6,6,2,97,2020-03-29,5,2020-06-28
10,down,Doja Cat,Say So,8,4,14,100,2020-02-02,6,2020-05-03
11,up,Tones and I,Dance Monkey,11,1,23,6,2019-10-06,1,2019-11-10
12,up,Joel Corry,Lonely,13,8,10,,,,
13,down,Justin Bieber,Intentions (feat. Quavo),12,6,9,35,2020-02-09,4,2020-04-05
14,up,Mabel,Boyfriend,16,14,6,,,,
15,down,Lewis Capaldi,Before You Go,14,1,21,45,2019-11-24,10,2020-08-30
16,down,PARTYNEXTDOOR,BELIEVE IT,10,10,2,80,2020-04-05,80,2020-04-05
17,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),15,2,5,,,,
18,up,Lewis Capaldi,Someone You Loved,20,7,23,4,2019-10-06,4,2019-10-06
19,up,Nathan Dawe,Flowers (feat. Jaykae),39,14,9,,,,
20,up,BENEE,Supalonely (feat. Gus Dapperton),21,19,5,94,2020-03-15,35,2020-04-26
21,down,Harry Styles,Adore You,17,8,18,24,2019-12-08,6,2020-04-19
22,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),19,1,20,64,2019-12-01,52,2020-01-12
23,up,Megan Thee Stallion,Savage,26,16,3,61,2020-03-22,14,2020-04-19
24,up,Halsey,You should be sad,25,16,13,74,2020-01-12,20,2020-02-16
25,up,Future,Life Is Good (feat. Drake),29,3,13,86,2020-01-12,6,2020-01-19
26,up,Becky Hill,Better Off without You (feat. Shift K3Y),31,21,10,,,,
27,down,The Weeknd,In Your Eyes,23,15,3,41,2020-03-22,12,2020-03-29
28,down,Eminem,Godzilla (feat. Juice WRLD),22,2,12,84,2020-01-19,12,2020-01-26
29,up,Doja Cat,Boss Bitch,35,24,5,60,2020-03-22,23,2020-04-26
30,down,Surfaces,Sunday Best,28,28,8,96,2020-03-01,27,2020-04-26
31,down,Arizona Zervas,ROXANNE,27,3,21,14,2019-11-24,4,2019-12-22
32,down,24kGoldn,CITY OF ANGELS,30,30,8,,,,
33,down,Trevor Daniel,Falling,32,12,20,61,2019-11-24,14,2020-01-05
34,down,Little Mix,Break Up Song,24,24,2,55,2020-03-29,55,2020-03-29
35,down,Harry Styles,Falling,34,27,12,57,2019-12-15,39,2019-12-22
36,up,Post Malone,Circles,38,3,23,2,2019-10-06,2,2019-10-06
37,up,Khalid & Disclosure,Know Your Worth,47,37,9,66,2020-02-09,39,2020-02-16
38,down,Billie Eilish,No Time To Die,33,1,8,78,2020-02-16,7,2020-02-23
39,up,Jonas Brothers,What a Man Gotta Do,52,29,12,53,2020-01-19,21,2020-01-26
40,up,Lewis Capaldi,Bruises,41,11,23,,,,
41,down,Billie Eilish,everything i wanted,40,3,21,53,2019-11-17,3,2019-11-24
42,up,Billie Eilish,bad guy,43,11,23,5,2019-10-06,5,2019-10-06
43,up,DripReport,Skechers,54,35,4,68,2020-04-12,51,2020-04-19
44,down,Lady Gaga,Stupid Love,42,11,6,28,2020-03-01,8,2020-03-08
45,-,DaBaby,Find My Way,-,45,1,69,2020-04-05,28,2020-04-12
46,up,Anne-Marie,Birthday,68,46,9,,,,
47,up,Niall Horan,No Judgement,56,38,4,,,,
48,up,Dave,Location (feat. Burna Boy),55,15,23,,,,
49,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,73,32,7,,,,
50,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,61,8,23,87,2019-10-20,28,2019-12-08
51,down,"Skepta, Chip & Young Adz",Waze,18,18,2,,,,
52,up,"Kygo, Zara Larsson & Tyga",Like It Is,58,52,2,81,2020-03-29,40,2020-04-05
53,up,AJ Tracey,Ladbroke Grove,66,3,23,,,,
54,down,Tory Lanez,The Take (feat. Chris Brown),53,45,5,65,2019-11-24,65,2019-11-24
55,down,Camila Cabello,My Oh My (feat. DaBaby),46,13,18,52,2019-12-15,22,2020-02-02
56,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),62,27,12,99,2020-01-12,49,2020-06-21
57,up,Harry Styles,Watermelon Sugar,67,4,21,85,2019-11-17,2,2020-08-23
58,up,Jack Harlow,Whats Poppin,89,38,2,76,2020-03-22,37,2020-04-19
59,down,The Weeknd,After Hours,45,15,7,37,2020-02-23,22,2020-03-01
60,up,Dermot Kennedy,Power Over Me,82,54,9,,,,
61,up,The Killers,Mr. Brightside,72,36,20,,,,
62,up,Ed Sheeran & Justin Bieber,I Don't Care,63,23,22,31,2019-10-06,23,2019-11-17
63,up,Ed Sheeran,Beautiful People (feat. Khalid),80,14,22,13,2019-10-06,13,2019-10-06
64,up,Sam Fischer,This City,84,28,3,,,,
65,-,S1mba,Rover (feat. DTG),-,4,1,88,2020-06-14,88,2020-06-14
66,up,Roddy Ricch,High Fashion (feat. Mustard),75,52,12,78,2019-12-15,22,2020-02-16
67,down,Dua Lipa,Hallucinate,37,37,2,85,2020-04-05,85,2020-04-05
68,up,Juice WRLD,Lucid Dreams,71,14,18,7,2019-12-15,7,2019-12-15
69,up,Mustard,Ballin’ (feat. Roddy Ricch),78,39,14,93,2019-11-10,19,2020-01-12
70,up,Stormzy,Vossi Bop,74,16,23,,,,
71,up,Maroon 5,Memories,77,10,23,36,2019-10-06,2,2019-11-17
72,up,blackbear,hot girl bummer,81,10,23,75,2019-10-06,24,2019-11-10
73,-,Bill Withers,Lovely Day,-,73,1,,,,
74,up,Regard,Ride It,99,2,23,57,2019-10-06,13,2019-11-10
75,up,Lewis Capaldi,Hold Me While You Wait,79,33,22,71,2019-10-06,65,2019-10-27
76,up,Kygo & Whitney Houston,Higher Love,95,13,21,22,2019-10-06,20,2019-10-13
77,-,Robbie Doherty & Keees.,Pour the Milk,-,61,1,,,,
78,-,Headie One & Fred again..,GANG,-,78,1,,,,
79,up,Dominic Fike,3 Nights,98,9,21,,,,
80,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),91,32,22,26,2019-10-06,26,2019-10-06
81,-,Madison Beer,Selfish,-,58,1,,,,
82,-,Shawn Mendes & Camila Cabello,Señorita,-,10,22,1,2019-10-06,1,2019-10-06
83,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,83,1,71,2020-03-29,67,2020-06-28
84,up,Pop Smoke,Dior,88,25,7,100,2020-02-23,46,2020-07-12
85,down,KSI,Poppin (feat. Lil Pump & Smokepurpp),49,49,2,,,,
86,-,Bill Withers,Ain't No Sunshine,-,86,1,76,2020-04-05,76,2020-04-05
87,down,"Skepta, Chip & Young Adz",Mains,36,36,2,,,,
88,down,Sam Smith,To Die For,76,29,8,88,2020-02-16,35,2020-02-23
89,down,J Hus,Play Play (feat. Burna Boy),83,11,11,,,,
90,-,George Ezra,Shotgun,-,70,8,,,,
91,up,Doja Cat,Like That (feat. Gucci Mane),92,89,4,99,2020-04-12,91,2020-04-19
92,down,NAV & Gunna,Turks (feat. Travis Scott),60,60,2,95,2020-03-29,26,2020-04-05
93,-,Joel Corry,Sorry,-,6,19,,,,
94,down,The Weeknd,Heartless,70,8,15,22,2019-12-01,5,2019-12-08
95,up,Billie Eilish & Khalid,lovely,97,63,14,62,2020-02-02,62,2020-02-02
96,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,30,21,52,2020-04-12,48,2020-04-19
97,-,Bill Withers,Lean on Me,-,97,1,,,,
98,down,Ashe,Moral of the Story,86,33,7,49,2020-03-01,49,2020-03-01
99,-,Lil Tecca,Ransom,-,11,17,16,2019-10-06,16,2019-10-06
100,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,5,21,,,,
