Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,5,91,2019-12-08,2,2020-02-16
2,up,Eminem,Godzilla (feat. Juice WRLD),2,2,2,84,2020-01-19,12,2020-01-26
3,up,The Weeknd,Blinding Lights,7,1,9,94,2019-12-01,1,2020-03-01
4,up,Tones and I,Dance Monkey,4,1,13,6,2019-10-06,1,2019-11-10
5,down,Future,Life Is Good (feat. Drake),3,3,3,86,2020-01-12,6,2020-01-19
6,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),5,1,10,64,2019-12-01,52,2020-01-12
7,down,Arizona Zervas,ROXANNE,6,3,11,14,2019-11-24,4,2019-12-22
8,up,Lewis Capaldi,Before You Go,8,1,11,45,2019-11-24,10,2020-08-30
9,up,Billie Eilish,everything i wanted,13,3,11,53,2019-11-17,3,2019-11-24
10,up,Dua Lipa,Don't Start Now,10,2,13,19,2019-11-03,3,2020-01-05
11,-,J Hus,Play Play (feat. Burna Boy),-,11,1,,,,
12,up,Lewis Capaldi,Someone You Loved,14,7,13,4,2019-10-06,4,2019-10-06
13,down,Justin Bieber,Yummy,11,6,4,86,2020-01-05,3,2020-01-12
14,down,DigDat,Ei8ht Mile (feat. Aitch),9,9,2,,,,
15,up,Harry Styles,Adore You,15,8,8,24,2019-12-08,6,2020-04-19
16,up,Trevor Daniel,Falling,19,12,10,61,2019-11-24,14,2020-01-05
17,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,8,13,87,2019-10-20,28,2019-12-08
18,-,J Hus,Repeat (feat. Koffee),-,18,1,,,,
19,-,J Hus,Big Conspiracy (feat. iceè tgm),-,19,1,,,,
20,up,Billie Eilish,bad guy,31,11,13,5,2019-10-06,5,2019-10-06
21,up,Camila Cabello,My Oh My (feat. DaBaby),21,13,8,52,2019-12-15,22,2020-02-02
22,up,Halsey,You should be sad,28,16,3,74,2020-01-12,20,2020-02-16
23,up,Jax Jones & Ella Henderson,This Is Real,24,21,13,,,,
24,up,Lewis Capaldi,Bruises,25,11,13,,,,
25,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),12,12,2,33,2020-01-19,26,2020-01-26
26,down,Selena Gomez,Lose You to Love Me,22,4,13,53,2019-10-27,2,2019-11-03
27,-,J Hus,Must Be,-,27,1,,,,
28,-,J Hus,Triumph,-,28,1,,,,
29,down,Post Malone,Circles,27,3,13,2,2019-10-06,2,2019-10-06
30,-,J Hus,Helicopter (feat. iceè tgm),-,30,1,,,,
31,-,M Huncho,Pee Pee,-,31,1,,,,
32,down,Endor,Pump It Up,30,18,13,,,,
33,-,J Hus,Cucumber,-,33,1,,,,
34,-,J Hus,Fight for Your Right,-,34,1,,,,
35,down,Young T & Bugsey,Don't Rush (feat. Headie One),32,30,12,52,2020-04-12,48,2020-04-19
36,up,Jonas Brothers,What a Man Gotta Do,50,29,2,53,2020-01-19,21,2020-01-26
37,down,Harry Styles,Watermelon Sugar,36,4,11,85,2019-11-17,2,2020-08-23
38,up,Maroon 5,Memories,39,10,13,36,2019-10-06,2,2019-11-17
39,down,Stormzy,Vossi Bop,35,16,13,,,,
40,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),34,5,13,43,2019-10-13,39,2019-11-10
41,-,J Hus,Reckless,-,41,1,,,,
42,up,DARKOO & One Acen,Gangsta,42,34,10,,,,
43,down,Regard,Ride It,23,2,13,57,2019-10-06,13,2019-11-10
44,up,YNW Melly,Suicidal,53,38,5,97,2019-12-01,25,2020-02-02
45,up,AJ Tracey,Ladbroke Grove,48,3,13,,,,
46,up,Dave,Location (feat. Burna Boy),51,15,13,,,,
47,-,J Hus,Fortune Teller,-,47,1,,,,
48,up,Doja Cat,Say So,67,4,4,100,2020-02-02,6,2020-05-03
49,down,blackbear,hot girl bummer,33,10,13,75,2019-10-06,24,2019-11-10
50,down,Eminem,Darkness,18,18,2,42,2020-01-19,35,2020-01-26
51,up,Juice WRLD,Lucid Dreams,57,14,8,7,2019-12-15,7,2019-12-15
52,up,Lewis Capaldi,Hold Me While You Wait,61,33,12,71,2019-10-06,65,2019-10-27
53,down,Selena Gomez,Rare,45,28,3,96,2020-01-12,13,2020-01-19
54,up,BROCKHAMPTON,SUGAR,58,51,4,81,2020-01-12,59,2020-02-02
55,up,Billie Eilish,when the party's over,88,46,6,99,2019-12-29,27,2020-02-02
56,up,SAINt JHN,Roses (Imanbek Remix),77,2,4,97,2020-01-12,7,2020-05-10
57,up,Ed Sheeran & Justin Bieber,I Don't Care,62,23,12,31,2019-10-06,23,2019-11-17
58,down,Don Toliver,No Idea,55,41,5,95,2019-12-08,26,2020-01-12
59,down,Stormzy,Still Disappointed,38,26,3,,,,
60,down,Stormzy,Audacity (feat. Headie One),44,8,7,,,,
61,up,Shawn Mendes & Camila Cabello,Señorita,66,10,13,1,2019-10-06,1,2019-10-06
62,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",20,20,2,50,2020-01-19,38,2020-01-26
63,down,Eminem,Unaccommodating (feat. Young M.A),17,17,2,43,2020-01-19,30,2020-01-26
64,down,Harry Styles,Lights Up,54,7,13,19,2019-10-13,12,2019-10-20
65,up,Mustard,Ballin’ (feat. Roddy Ricch),76,39,4,93,2019-11-10,19,2020-01-12
66,-,M Huncho,Indulge (feat. D-Block Europe),-,66,1,,,,
67,up,Young T & Bugsey,Strike a Pose (feat. Aitch),70,5,12,,,,
68,up,Ed Sheeran,Beautiful People (feat. Khalid),68,14,12,13,2019-10-06,13,2019-10-06
69,-,J Hus,No Denying,-,69,1,,,,
70,-,J Hus,"Love, Peace and Prosperity",-,70,1,,,,
71,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),65,13,12,55,2019-10-27,43,2019-11-03
72,down,Fredo,Netflix & Chill,64,21,12,,,,
73,-,J Hus,Deeper Than Rap,-,73,1,,,,
74,down,Travis Scott,HIGHEST IN THE ROOM,72,2,13,35,2019-10-06,2,2019-10-13
75,-,M Huncho,Head Huncho (feat. Headie One),-,75,1,,,,
76,down,Mac Miller,Good News,40,40,3,62,2020-01-12,21,2020-01-19
77,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),79,32,12,26,2019-10-06,26,2019-10-06
78,down,The Weeknd,Heartless,75,8,10,22,2019-12-01,5,2019-12-08
79,up,Dominic Fike,3 Nights,82,9,11,,,,
80,up,The Killers,Mr. Brightside,86,36,10,,,,
81,up,DaBaby,BOP,91,65,5,92,2019-10-06,32,2020-01-19
82,down,Niall Horan,Nice to Meet Ya,80,28,11,28,2019-10-06,28,2019-10-06
83,down,Tom Walker,Better Half of Me,81,61,9,,,,
84,down,Eminem,Leaving Heaven (feat. Skylar Grey),29,29,2,54,2020-01-19,52,2020-01-26
85,down,Kygo & Whitney Houston,Higher Love,84,13,11,22,2019-10-06,20,2019-10-13
86,down,Dave,Professor X,83,17,12,,,,
87,up,Roddy Ricch,High Fashion (feat. Mustard),97,52,2,78,2019-12-15,22,2020-02-16
88,down,Eminem,In Too Deep,26,26,2,58,2020-01-26,58,2020-01-26
89,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],92,28,11,25,2019-10-27,23,2019-11-24
90,down,DigDat,New Dior (feat. D-Block Europe),71,21,9,,,,
91,-,M Huncho,Huncho For Mayor,-,91,1,,,,
92,-,Billie Eilish & Khalid,lovely,-,63,4,62,2020-02-02,62,2020-02-02
93,down,Matthew Wilder,Break My Stride,85,85,2,,,,
94,down,Lil Tecca,Ransom,90,11,11,16,2019-10-06,16,2019-10-06
95,down,Joel Corry,Sorry,94,6,11,,,,
96,down,Aitch,Taste (Make It Shake),89,2,12,,,,
97,down,Aitch,Buss Down (feat. ZieZie),93,12,12,,,,
98,down,Stormzy,Lessons,73,10,7,,,,
99,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,27,2,99,2020-01-12,49,2020-06-21
100,down,Khalid,Eleven,87,72,3,,,,
