Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Regard,Ride It,2,2,0,57,2019-10-06,13,2019-11-10
3,up,Post Malone,Circles,4,3,0,2,2019-10-06,2,2019-10-06
4,down,Travis Scott,HIGHEST IN THE ROOM,3,2,0,35,2019-10-06,2,2019-10-13
5,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),14,5,0,43,2019-10-13,39,2019-11-10
6,up,Joel Corry,Sorry,6,6,0,,,,
7,up,Lewis Capaldi,Someone You Loved,9,7,0,4,2019-10-06,4,2019-10-06
8,up,Young T & Bugsey,Strike a Pose (feat. Aitch),8,5,0,,,,
9,down,Aitch,Taste (Make It Shake),5,2,0,,,,
10,up,Jorja Smith,Be Honest (feat. Burna Boy),11,10,0,,,,
11,down,AJ Tracey,Ladbroke Grove,10,3,0,,,,
12,down,Harry Styles,Lights Up,7,7,0,19,2019-10-13,12,2019-10-20
13,up,Dominic Fike,3 Nights,13,9,0,,,,
14,down,Dermot Kennedy,Outnumbered,12,11,0,73,2019-10-20,73,2019-10-20
15,up,Aitch,Buss Down (feat. ZieZie),21,12,0,,,,
16,down,Kygo & Whitney Houston,Higher Love,15,13,0,22,2019-10-06,20,2019-10-13
17,down,Sam Feldt,Post Malone (feat. RANI),16,16,0,,,,
18,up,Dave,Professor X,18,17,0,,,,
19,up,Sam Smith,How Do You Sleep?,19,16,0,8,2019-10-06,6,2019-10-13
20,down,Lil Tecca,Ransom,17,11,0,16,2019-10-06,16,2019-10-06
21,down,Ed Sheeran,Beautiful People (feat. Khalid),20,14,0,13,2019-10-06,13,2019-10-06
22,up,Lewis Capaldi,Bruises,25,11,0,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,23,10,0,1,2019-10-06,1,2019-10-06
24,up,Maroon 5,Memories,33,10,0,36,2019-10-06,2,2019-11-17
25,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),22,12,0,,,,
26,down,Headie One,Both,24,18,0,,,,
27,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),50,13,0,55,2019-10-27,43,2019-11-03
28,up,blackbear,hot girl bummer,35,10,0,75,2019-10-06,24,2019-11-10
29,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,8,0,87,2019-10-20,28,2019-12-08
30,down,Dave,Location (feat. Burna Boy),27,15,0,,,,
31,down,Ed Sheeran & Justin Bieber,I Don't Care,28,23,0,31,2019-10-06,23,2019-11-17
32,down,Lil Nas X,Panini,26,24,0,12,2019-10-06,12,2019-10-06
33,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",29,29,0,64,2019-10-06,63,2019-10-20
34,up,Tiësto & Mabel,God Is a Dancer,45,34,0,,,,
35,up,Camila Cabello,Liar,39,29,0,23,2019-10-06,14,2019-10-27
36,down,Normani,Motivation,31,30,0,79,2019-10-06,77,2019-10-13
37,down,MIST,So High (feat. Fredo),32,25,0,,,,
38,down,Dan + Shay & Justin Bieber,"10,000 Hours",30,29,0,21,2019-10-06,9,2019-10-13
39,down,Y2K & bbno$,Lalala,36,31,0,11,2019-10-06,11,2019-10-06
40,up,Halsey,Graveyard,43,40,0,68,2019-10-06,35,2019-12-22
41,down,Billie Eilish,bad guy,40,11,0,5,2019-10-06,5,2019-10-06
42,up,Lizzo,Good as Hell,42,41,0,,,,
43,down,Stormzy,Vossi Bop,41,16,0,,,,
44,down,Post Malone,Goodbyes (feat. Young Thug),38,22,0,10,2019-10-06,10,2019-10-06
45,down,Lizzo,Truth Hurts,44,34,0,15,2019-10-06,15,2019-10-06
46,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),34,26,0,29,2019-10-06,29,2019-10-06
47,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,32,0,26,2019-10-06,26,2019-10-06
48,up,Lewis Capaldi,Hold Me While You Wait,48,33,0,71,2019-10-06,65,2019-10-27
49,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,52,49,0,25,2019-10-13,16,2019-12-15
50,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),49,38,0,69,2019-10-06,53,2019-12-29
51,up,Niall Horan,Nice to Meet Ya,69,28,0,28,2019-10-06,28,2019-10-06
52,down,Chris Brown,No Guidance (feat. Drake),51,43,0,34,2019-10-06,34,2019-10-06
53,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),53,46,0,40,2019-10-06,40,2019-10-06
54,up,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),56,49,0,,,,
55,up,Jax Jones & Ella Henderson,This Is Real,67,21,0,,,,
56,down,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),37,37,0,,,,
57,up,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",61,57,0,50,2019-10-06,50,2019-10-06
58,up,Dave & AJ Tracey,Thiago Silva,60,53,0,,,,
59,down,D-Block Europe,Home Pussy,58,42,0,,,,
60,down,Mabel,Mad Love,46,40,0,,,,
61,-,Selena Gomez,Lose You to Love Me,-,4,0,53,2019-10-27,2,2019-11-03
62,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],64,54,0,7,2019-10-06,7,2019-10-06
63,up,Drake,Money In The Grave (feat. Rick Ross),65,55,0,45,2019-10-06,45,2019-10-06
64,down,Stormzy,Wiley Flow,59,46,0,,,,
65,up,Poundz,Opp Thot,68,39,0,,,,
66,up,The Killers,Mr. Brightside,71,36,0,,,,
67,-,Katy Perry,Harleys in Hawaii,-,67,0,30,2019-10-20,30,2019-10-20
68,up,NSG,Trust Issues,72,67,0,,,,
69,up,Lady Gaga & Bradley Cooper,Shallow,74,69,0,25,2019-10-06,25,2019-10-06
70,up,YNW Melly,223's (feat. 9lokknine),73,70,0,98,2019-10-06,54,2019-11-10
71,down,Post Malone,Saint-Tropez,55,45,0,56,2019-10-06,56,2019-10-06
72,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),76,56,0,79,2019-11-10,77,2019-11-17
73,down,D-Block Europe,Nookie (feat. Lil Baby),63,37,0,,,,
74,down,Sigala & Becky Hill,Wish You Well,70,51,0,,,,
75,down,Ariana Grande & Social House,Boyfriend,57,39,0,88,2019-10-06,88,2019-10-06
76,up,Dave & Fredo,Funky Friday,81,76,0,,,,
77,up,Lil Tecca,Love Me,78,64,0,,,,
78,up,NSG,Options (feat. Tion Wayne),83,77,0,,,,
79,up,Steel Banglez,Fashion Week (feat. AJ Tracey & MoStack),82,72,0,,,,
80,down,D-Block Europe,Playing For Keeps (feat. Dave),66,29,0,,,,
81,up,Lewis Capaldi,Grace,84,60,0,,,,
82,down,RAYE & Jess Glynne,Love Me Again,75,75,0,,,,
83,down,Post Malone,Wow.,80,65,0,,,,
84,down,D-Block Europe,Outside,62,56,0,,,,
85,up,George Ezra,Shotgun,86,70,0,,,,
86,up,Queen,Bohemian Rhapsody,91,86,0,,,,
87,down,Lil Tjay,F.N,85,75,0,,,,
88,up,Ava Max,Sweet but Psycho,96,82,0,77,2019-10-06,77,2019-10-06
89,down,Post Malone,Hollywood's Bleeding,77,52,0,100,2019-10-06,100,2019-10-06
90,up,Mabel,Don't Call Me Up,100,68,0,95,2019-10-13,95,2019-10-13
91,down,Jax Jones & Bebe Rexha,Harder,79,48,0,,,,
92,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),89,68,0,,,,
93,down,Young Thug,The London (feat. J. Cole & Travis Scott),92,85,0,,,,
94,up,"benny blanco, Halsey & Khalid",Eastside,97,94,0,,,,
95,-,Marshmello & Bastille,Happier,-,92,0,74,2019-10-06,74,2019-10-06
96,-,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,-,96,0,,,,
97,down,Freya Ridings,Castles,93,58,0,96,2019-11-03,96,2019-11-03
98,-,Endor,Pump It Up,-,18,0,,,,
99,-,SHAED & ZAYN,Trampoline,-,58,0,63,2019-10-06,63,2019-10-06
100,down,Drake,Behind Barz (Bonus),90,67,0,,,,
