Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,2,1,8,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),4,1,7,70,2019-12-01,2,2020-12-27
3,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),9,3,5,34,2019-12-29,13,2020-12-27
4,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,13,3,5,90,2019-12-08,45,2019-12-29
5,up,The Pogues,Fairytale of New York,11,5,5,,,,
6,up,Band Aid,Do They Know It's Christmas?,14,6,5,79,2019-12-08,14,2020-12-27
7,up,Andy Williams,It's the Most Wonderful Time of the Year,16,5,5,35,2019-12-29,18,2020-12-27
8,up,Ariana Grande,Santa Tell Me,15,5,6,77,2019-12-08,8,2020-12-27
9,up,Shakin' Stevens,Merry Christmas Everyone,19,9,5,62,2020-12-27,62,2020-12-27
10,down,Tones and I,Dance Monkey,3,1,8,6,2019-10-06,1,2019-11-10
11,up,Bobby Helms,Jingle Bell Rock (Single Version),25,6,4,56,2019-12-22,19,2020-12-27
12,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),1,1,5,64,2019-12-01,52,2020-01-12
13,up,Elton John,Step Into Christmas,22,13,4,,,,
14,up,Chris Rea,Driving Home for Christmas (2019 Remaster),23,11,4,92,2019-12-29,61,2020-12-27
15,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),27,15,4,37,2019-12-29,37,2019-12-29
16,up,Michael Bublé,Holly Jolly Christmas,28,16,4,84,2019-12-29,84,2019-12-29
17,up,Kelly Clarkson,Underneath the Tree,26,6,4,77,2019-12-22,16,2020-12-27
18,up,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),31,18,4,99,2019-12-29,99,2019-12-29
19,down,Arizona Zervas,ROXANNE,5,3,6,14,2019-11-24,4,2019-12-22
20,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,40,20,4,81,2019-12-29,81,2019-12-29
21,up,Leona Lewis,One More Sleep,30,21,4,,,,
22,up,José Feliciano,Feliz Navidad,50,19,4,75,2019-12-29,51,2020-12-27
23,up,The Ronettes,Sleigh Ride,43,11,4,57,2019-12-29,31,2020-12-27
24,up,Darlene Love,Christmas (Baby Please Come Home),54,24,4,71,2019-12-29,71,2019-12-29
25,up,ジャスティン・ビーバー,君とホワイト・キス,35,21,5,69,2019-12-29,21,2020-12-27
26,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),53,26,4,96,2019-12-22,56,2019-12-29
27,down,Lewis Capaldi,Before You Go,6,1,6,45,2019-11-24,10,2020-08-30
28,down,Dua Lipa,Don't Start Now,7,2,8,19,2019-11-03,3,2020-01-05
29,up,ディーン・マーティン,レット・イット・スノウ,57,13,4,67,2019-12-29,29,2020-12-27
30,up,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),73,30,4,72,2020-12-27,72,2020-12-27
31,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,64,18,4,,,,
32,up,Slade,Merry Xmas Everybody,72,25,4,,,,
33,up,Sam Smith,Have Yourself a Merry Little Christmas,65,33,4,,,,
34,down,Billie Eilish,everything i wanted,21,3,6,53,2019-11-17,3,2019-11-24
35,up,Kylie Minogue,Santa Baby,78,24,4,,,,
36,up,Michael Bublé,Santa Claus Is Coming to Town,86,36,4,,,,
37,up,Perry Como,It's Beginning to Look a Lot Like Christmas,94,37,4,,,,
38,down,Harry Styles,Adore You,12,8,3,24,2019-12-08,6,2020-04-19
39,up,Coldplay,Christmas Lights,81,31,4,,,,
40,up,Jackson 5,Santa Claus Is Coming to Town,88,36,3,,,,
41,down,Lewis Capaldi,Someone You Loved,20,7,8,4,2019-10-06,4,2019-10-06
42,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",99,42,2,,,,
43,-,Boney M.,Mary's Boy Child / Oh My Lord,-,43,1,,,,
44,up,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,100,44,3,,,,
45,-,Jona Lewie,Stop the Cavalry,-,42,1,,,,
46,down,Regard,Ride It,29,2,8,57,2019-10-06,13,2019-11-10
47,-,Elvis Presley,Blue Christmas,-,47,1,73,2019-12-29,73,2019-12-29
48,-,Mariah Carey,Christmas (Baby Please Come Home),-,48,3,,,,
49,down,Trevor Daniel,Falling,38,12,5,61,2019-11-24,14,2020-01-05
50,-,Burl Ives,A Holly Jolly Christmas,-,50,1,73,2020-12-27,73,2020-12-27
51,down,Stormzy,Vossi Bop,17,16,8,,,,
52,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,8,8,87,2019-10-20,28,2019-12-08
53,down,Stormzy,Audacity (feat. Headie One),8,8,2,,,,
54,down,Harry Styles,Lights Up,18,7,8,19,2019-10-13,12,2019-10-20
55,-,ジャクソン 5,ママがサンタにキスをした,-,55,1,,,,
56,down,blackbear,hot girl bummer,33,10,8,75,2019-10-06,24,2019-11-10
57,-,Britney Spears,My Only Wish (This Year),-,57,2,,,,
58,-,Tony Bennett,Winter Wonderland,-,58,1,,,,
59,down,Post Malone,Circles,37,3,8,2,2019-10-06,2,2019-10-06
60,-,Chuck Berry,Run Rudolph Run,-,49,1,,,,
61,up,Camila Cabello,My Oh My (feat. DaBaby),62,13,3,52,2019-12-15,22,2020-02-02
62,down,Harry Styles,Watermelon Sugar,24,4,6,85,2019-11-17,2,2020-08-23
63,down,Stormzy,Lessons,10,10,2,,,,
64,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,64,1,,,,
65,down,Maroon 5,Memories,47,10,8,36,2019-10-06,2,2019-11-17
66,-,Pretenders,2000 Miles,-,29,1,,,,
67,-,Mud,Lonely This Christmas,-,35,1,,,,
68,down,The Weeknd,Blinding Lights,39,1,4,94,2019-12-01,1,2020-03-01
69,down,Billie Eilish,bad guy,61,11,8,5,2019-10-06,5,2019-10-06
70,-,Michael Bublé,I'll Be Home for Christmas,-,70,1,,,,
71,down,Endor,Pump It Up,58,18,8,,,,
72,-,Sia,Santa's Coming For Us,-,63,1,,,,
73,down,Juice WRLD,Lucid Dreams,32,14,3,7,2019-12-15,7,2019-12-15
74,-,Meghan Trainor,I'll Be Home,-,74,1,,,,
75,-,Ariana Grande,Santa Baby (feat. Liz Gillies),-,75,1,,,,
76,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),48,5,8,43,2019-10-13,39,2019-11-10
77,-,Stevie Wonder,What Christmas Means to Me,-,66,1,,,,
78,down,Lewis Capaldi,Bruises,49,11,8,,,,
79,down,The Weeknd,Heartless,45,8,5,22,2019-12-01,5,2019-12-08
80,down,Selena Gomez,Lose You to Love Me,56,4,8,53,2019-10-27,2,2019-11-03
81,down,AJ Tracey,Ladbroke Grove,59,3,8,,,,
82,-,Michael Bublé,White Christmas (Duet With Shania Twain),-,82,1,,,,
83,-,Ella Fitzgerald,Sleigh Ride,-,83,1,,,,
84,down,Jax Jones & Ella Henderson,This Is Real,70,21,8,,,,
85,-,John Williams,Carol of the Bells,-,85,1,,,,
86,-,Michael Bublé,Cold December Night,-,86,1,,,,
87,-,Brett Eldredge,"Baby, It's Cold Outside (feat. Meghan Trainor)",-,43,1,,,,
88,-,Dean Martin,"Baby, It's Cold Outside",-,88,1,,,,
89,-,Queen,Thank God It's Christmas (Non-Album Single),-,79,1,,,,
90,-,Bing Crosby,It's Beginning to Look Like Christmas,-,90,1,,,,
91,-,Destiny's Child,8 Days of Christmas (Live),-,91,1,,,,
92,-,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),-,90,1,,,,
93,down,Travis Scott,HIGHEST IN THE ROOM,66,2,8,35,2019-10-06,2,2019-10-13
94,down,Dave,Location (feat. Burna Boy),69,15,8,,,,
95,-,Céline Dion,Happy Xmas (War Is Over),-,95,1,,,,
96,down,Shawn Mendes & Camila Cabello,Señorita,77,10,8,1,2019-10-06,1,2019-10-06
97,down,Fredo,Netflix & Chill,63,21,7,,,,
98,down,Young T & Bugsey,Don't Rush (feat. Headie One),76,30,7,52,2020-04-12,48,2020-04-19
99,-,East 17,Stay Another Day,-,78,1,,,,
100,-,Jonas Brothers,Like It's Christmas,-,100,1,59,2019-11-10,59,2019-11-10
