Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,18,1,10,77,2020-10-25,1,2020-11-01
2,up,24kGoldn,Mood (feat. iann dior),20,1,20,33,2020-08-23,1,2020-10-11
3,up,CJ,Whoopty,23,3,10,51,2020-11-22,8,2021-01-24
4,up,Joel Corry,Head & Heart (feat. MNEK),26,1,26,99,2020-07-26,16,2020-09-20
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,2,19,61,2020-08-23,8,2020-10-04
6,up,The Weeknd,Blinding Lights,28,1,57,94,2019-12-01,1,2020-03-01
7,up,The Kid LAROI,WITHOUT YOU,34,2,6,32,2020-12-13,12,2021-02-28
8,up,Pop Smoke,What You Know Bout Love,27,4,17,81,2020-07-12,14,2020-10-18
9,up,Ed Sheeran,Afterglow,33,9,3,18,2021-01-03,18,2021-01-03
10,up,Ariana Grande,34+35,30,10,9,64,2020-11-01,7,2020-12-13
11,-,Justin Bieber,Anyone,-,6,1,5,2021-01-10,5,2021-01-10
12,up,Little Mix,Sweet Melody,38,7,10,,,,
13,up,Tate McRae,you broke me first,41,8,23,81,2020-08-23,15,2020-11-15
14,up,Meduza,Paradise (feat. Dermot Kennedy),42,6,9,61,2021-01-03,22,2021-02-07
15,up,Dua Lipa,Levitating (feat. DaBaby),43,12,12,93,2020-10-25,3,2021-05-16
16,up,Miley Cyrus,Track Four,49,13,7,13,2020-11-29,13,2020-11-29
17,up,Billie Eilish,Therefore I Am,50,1,8,97,2020-11-15,4,2020-11-22
18,up,Wes Nelson & Hardy Caprio,See Nobody,48,6,13,,,,
19,up,Lil Nas X,HOLIDAY,47,19,7,68,2020-11-22,35,2020-12-06
20,up,Cardi B,WAP (feat. Megan Thee Stallion),45,1,21,80,2020-08-09,1,2020-08-16
21,up,Central Cee,Loading,58,20,10,,,,
22,up,Harry Styles,Watermelon Sugar,55,4,59,85,2019-11-17,2,2020-08-23
23,-,SZA,Good Days,-,4,1,39,2021-01-03,8,2021-01-10
24,up,Taylor Swift,willow,60,11,4,73,2020-12-13,2,2020-12-20
25,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),53,1,37,79,2020-04-19,1,2020-07-05
26,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),54,6,10,,,,
27,up,Shane Codd,Get Out My Head,63,19,5,,,,
28,up,Lewis Capaldi,Someone You Loved,66,7,61,4,2019-10-06,4,2019-10-06
29,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),59,6,21,,,,
30,up,Juice WRLD,Wishing Well,68,11,25,13,2020-07-19,13,2020-07-19
31,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),64,10,26,74,2020-07-05,5,2020-07-12
32,up,Harry Styles,Golden,85,29,10,61,2019-12-22,39,2020-12-13
33,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),65,2,19,,,,
34,up,Pop Smoke,Mood Swings (feat. Lil Tjay),67,6,26,54,2020-07-12,6,2020-08-09
35,up,Juice WRLD,Lucid Dreams,70,14,56,7,2019-12-15,7,2019-12-15
36,up,The Kid LAROI,SO DONE,82,36,10,61,2020-11-15,61,2020-11-15
37,up,James Arthur,Train Wreck,77,27,13,,,,
38,up,Miley Cyrus,Midnight Sky,69,14,20,14,2020-08-23,12,2020-10-25
39,up,The Neighbourhood,Sweater Weather,84,39,8,77,2021-01-10,63,2021-02-07
40,up,Juice WRLD,Robbery,76,40,32,33,2019-12-15,33,2019-12-15
41,up,The Killers,Mr. Brightside,71,36,55,,,,
42,up,Tiësto,The Business,90,4,2,52,2021-01-03,18,2021-04-04
43,-,HVME,Goosebumps,-,21,1,85,2021-01-10,69,2021-01-17
44,up,Fleetwood Mac,Dreams,78,17,12,87,2020-10-18,87,2020-10-18
45,up,Shawn Mendes,Monster,92,21,6,92,2020-11-22,4,2020-11-29
46,up,SAINt JHN,Roses (Imanbek Remix),75,2,51,97,2020-01-12,7,2020-05-10
47,up,Justin Bieber,Holy (feat. Chance the Rapper),74,11,15,83,2020-09-20,4,2020-09-27
48,up,Jason Derulo,Take You Dancing,88,15,21,71,2020-08-23,16,2021-01-17
49,up,Lady Gaga & Ariana Grande,Rain On Me,83,2,30,75,2020-05-24,1,2020-05-31
50,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,93,38,2,,,,
51,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),86,22,18,99,2020-10-11,61,2020-11-01
52,up,Drake,Laugh Now Cry Later (feat. Lil Durk),94,3,19,78,2020-08-16,3,2020-08-23
53,up,Tones and I,Dance Monkey,79,1,58,6,2019-10-06,1,2019-11-10
54,up,Lewis Capaldi,Before You Go,97,1,57,45,2019-11-24,10,2020-08-30
55,up,Nathan Dawe,Lighter (feat. KSI),91,4,22,,,,
56,-,Wilbur Soot,Your New Boyfriend,-,50,2,,,,
57,up,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,81,53,9,,,,
58,up,Juice WRLD,All Girls Are the Same,99,53,17,53,2019-12-15,53,2019-12-15
59,-,Harry Styles,Falling,-,27,46,57,2019-12-15,39,2019-12-22
60,-,Arctic Monkeys,Do I Wanna Know?,-,52,6,,,,
61,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),100,32,54,26,2019-10-06,26,2019-10-06
62,-,Sigala & James Arthur,Lasting Lover,-,28,14,,,,
63,-,BTS,Dynamite,-,21,16,96,2020-08-23,2,2020-08-30
64,-,Dua Lipa,Don't Start Now,-,2,53,19,2019-11-03,3,2020-01-05
65,-,Ritt Momney,Put Your Records On,-,19,12,95,2020-10-18,84,2020-11-01
66,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,66,2,100,2020-12-20,100,2020-12-20
67,-,Conan Gray,Heather,-,22,17,44,2020-08-23,15,2020-09-13
68,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),96,2,25,36,2020-06-21,2,2020-08-09
69,-,Dermot Kennedy,Giants,-,23,16,,,,
70,-,Mother Mother,Hay Loft,-,70,1,,,,
71,-,Lil Mosey,Blueberry Faygo,-,4,42,69,2020-02-16,24,2020-04-12
72,-,Glass Animals,Heat Waves,-,12,4,75,2021-02-28,71,2021-03-07
73,-,Harry Styles,Adore You,-,8,50,24,2019-12-08,6,2020-04-19
74,-,Justin Bieber & benny blanco,Lonely,-,20,8,6,2020-10-25,6,2020-10-25
75,-,D-Block Europe & Aitch,UFO,-,12,9,,,,
76,-,Eminem,Godzilla (feat. Juice WRLD),-,2,36,84,2020-01-19,12,2020-01-26
77,-,Juice WRLD & Marshmello,Come & Go,-,3,20,4,2020-07-19,4,2020-07-19
78,-,Dave,Location (feat. Burna Boy),-,15,58,,,,
79,-,AJ Tracey & Mabel,West Ten,-,7,23,,,,
80,-,Taylor Swift,champagne problems,-,22,3,91,2020-12-13,14,2020-12-20
81,-,S1mba,Rover (feat. DTG),-,4,33,88,2020-06-14,88,2020-06-14
82,-,Pop Smoke,Dior,-,25,37,100,2020-02-23,46,2020-07-12
83,-,Shawn Mendes,Wonder,-,32,10,15,2020-10-11,15,2020-10-11
84,-,Ariana Grande,pov,-,17,7,34,2020-11-08,26,2020-11-22
85,-,Jax Jones & Au/Ra,i miss u,-,69,6,,,,
86,-,The Neighbourhood,Daddy Issues,-,83,1,,,,
87,-,Ashnikko,Daisy,-,39,11,77,2020-10-18,70,2020-10-25
88,-,Powfu,Death Bed (feat. beabadoobee),-,5,38,100,2020-03-01,7,2020-04-26
89,-,Chris Brown & Young Thug,Go Crazy,-,13,29,98,2020-05-31,13,2020-08-16
90,-,Topic,Breaking Me (feat. A7S),-,4,32,94,2020-03-01,8,2020-08-16
91,-,Nathan Dawe x Little Mix,No Time For Tears,-,50,1,,,,
92,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,9,21,17,2020-07-12,17,2020-07-12
93,-,Lil Tjay,F.N,-,75,5,,,,
94,-,DJ Khaled,GREECE (feat. Drake),-,9,21,24,2020-07-26,24,2020-07-26
95,-,Coldplay,Yellow,-,85,1,,,,
96,-,Roddy Ricch,The Box,-,1,42,91,2019-12-08,2,2020-02-16
97,-,Lewis Capaldi,Bruises,-,11,54,,,,
98,-,Digga D,Chingy (It’s Whatever),-,27,6,,,,
99,-,Arctic Monkeys,505,-,99,1,,,,
100,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,9,8,,,,
