Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,6,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,7,80,2020-08-09,1,2020-08-16
3,up,Joel Corry,Head & Heart (feat. MNEK),3,1,12,99,2020-07-26,16,2020-09-20
4,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),4,2,5,,,,
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,2,5,61,2020-08-23,8,2020-10-04
6,up,Pop Smoke,Mood Swings (feat. Lil Tjay),6,6,12,54,2020-07-12,6,2020-08-09
7,down,Nathan Dawe,Lighter (feat. KSI),5,4,9,,,,
8,down,Drake,Laugh Now Cry Later (feat. Lil Durk),7,3,6,78,2020-08-16,3,2020-08-23
9,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),10,6,7,,,,
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,23,79,2020-04-19,1,2020-07-05
11,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,10,12,74,2020-07-05,5,2020-07-12
12,down,DJ Khaled,GREECE (feat. Drake),9,9,10,24,2020-07-26,24,2020-07-26
13,down,Harry Styles,Watermelon Sugar,12,4,45,85,2019-11-17,2,2020-08-23
14,down,AJ Tracey & Mabel,West Ten,13,7,12,,,,
15,-,Justin Bieber,Holy (feat. Chance the Rapper),-,11,1,83,2020-09-20,4,2020-09-27
16,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,2,15,36,2020-06-21,2,2020-08-09
17,down,Chris Brown & Young Thug,Go Crazy,16,13,18,98,2020-05-31,13,2020-08-16
18,down,The Weeknd,Blinding Lights,17,1,43,94,2019-12-01,1,2020-03-01
19,up,Tate McRae,you broke me first,19,8,9,81,2020-08-23,15,2020-11-15
20,up,Jason Derulo,Take You Dancing,21,15,8,71,2020-08-23,16,2021-01-17
21,down,Topic,Breaking Me (feat. A7S),18,4,23,94,2020-03-01,8,2020-08-16
22,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),24,22,5,99,2020-10-11,61,2020-11-01
23,up,Miley Cyrus,Midnight Sky,23,14,6,14,2020-08-23,12,2020-10-25
24,down,Lady Gaga & Ariana Grande,Rain On Me,22,2,18,75,2020-05-24,1,2020-05-31
25,up,Conan Gray,Heather,27,22,6,44,2020-08-23,15,2020-09-13
26,down,Juice WRLD,Wishing Well,25,11,11,13,2020-07-19,13,2020-07-19
27,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),29,9,12,17,2020-07-12,17,2020-07-12
28,up,DJ Khaled,POPSTAR (feat. Drake),30,13,10,94,2020-07-19,8,2020-09-20
29,-,Sam Smith,Diamonds,-,29,1,51,2020-09-27,18,2020-11-15
30,up,Dermot Kennedy,Giants,37,23,5,,,,
31,down,AJ Tracey,Dinner Guest (feat. MoStack),28,7,21,,,,
32,up,Pop Smoke,What You Know Bout Love,80,4,3,81,2020-07-12,14,2020-10-18
33,down,Juice WRLD & Marshmello,Come & Go,31,3,11,4,2020-07-19,4,2020-07-19
34,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),32,8,17,,,,
35,down,S1mba,Loose (feat. KSI),20,20,2,,,,
36,down,S1mba,Rover (feat. DTG),33,4,25,88,2020-06-14,88,2020-06-14
37,down,BTS,Dynamite,36,21,5,96,2020-08-23,2,2020-08-30
38,down,Becky Hill & Sigala,Heaven On My Mind,34,23,13,,,,
39,down,Regard & Raye,Secrets,26,9,20,84,2020-06-14,62,2020-06-28
40,down,SAINt JHN,Roses (Imanbek Remix),35,2,38,97,2020-01-12,7,2020-05-10
41,down,PS1,Fake Friends (feat. Alex Hosking),38,31,11,,,,
42,up,Sigala & James Arthur,Lasting Lover,53,28,3,,,,
43,-,M Huncho & Nafe Smallz,5AM,-,43,1,,,,
44,down,Little Mix,Holiday,39,28,9,,,,
45,down,Lewis Capaldi,Someone You Loved,41,7,47,4,2019-10-06,4,2019-10-06
46,down,Headie One & Drake,Only You Freestyle,40,5,10,88,2020-07-26,88,2020-07-26
47,down,Juice WRLD,Robbery,45,40,18,33,2019-12-15,33,2019-12-15
48,down,Lil Mosey,Blueberry Faygo,44,4,33,69,2020-02-16,24,2020-04-12
49,down,220 KID & GRACEY,Don’t Need Love,42,12,24,,,,
50,down,Juice WRLD,Lucid Dreams,49,14,42,7,2019-12-15,7,2019-12-15
51,down,Tones and I,Dance Monkey,43,1,47,6,2019-10-06,1,2019-11-10
52,down,Pop Smoke,Dior,51,25,28,100,2020-02-23,46,2020-07-12
53,down,Digga D,Woi,47,29,12,,,,
54,up,The Killers,Mr. Brightside,54,36,44,,,,
55,down,Dave,Location (feat. Burna Boy),52,15,47,,,,
56,down,Nines,Airplane Mode (feat. NSG),46,30,5,,,,
57,down,Lewis Capaldi,Before You Go,56,1,45,45,2019-11-24,10,2020-08-30
58,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),55,2,29,,,,
59,down,Juice WRLD & The Weeknd,Smile,48,21,7,16,2020-08-16,16,2020-08-16
60,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",57,30,13,74,2020-06-28,14,2020-07-26
61,-,Ritt Momney,Put Your Records On,-,19,1,95,2020-10-18,84,2020-11-01
62,up,Powfu,Death Bed (feat. beabadoobee),63,5,32,100,2020-03-01,7,2020-04-26
63,down,Drake,Toosie Slide,59,1,25,65,2020-04-05,2,2020-04-26
64,down,StaySolidRocky,Party Girl,60,13,18,86,2020-05-10,14,2020-06-14
65,up,Harry Styles,Falling,71,27,36,57,2019-12-15,39,2019-12-22
66,down,Dua Lipa,Hallucinate,62,37,10,85,2020-04-05,85,2020-04-05
67,up,Machine Gun Kelly & blackbear,my ex's best friend,67,44,3,91,2020-09-20,38,2020-10-04
68,down,Jubel,Dancing in the Moonlight (feat. NEIMY),50,29,14,,,,
69,down,Harry Styles,Adore You,65,8,42,24,2019-12-08,6,2020-04-19
70,down,Labrinth,Still Don't Know My Name,64,53,6,,,,
71,down,Nathan Dawe,Flowers (feat. Jaykae),61,14,33,,,,
72,down,Dua Lipa,Don't Start Now,68,2,47,19,2019-11-03,3,2020-01-05
73,up,Pop Smoke,Got It on Me,78,24,11,25,2020-07-12,25,2020-07-12
74,down,Joel Corry,Lonely,66,8,34,,,,
75,-,Ashnikko,Daisy,-,39,1,77,2020-10-18,70,2020-10-25
76,down,Ava Max,Kings & Queens,72,31,20,80,2020-03-15,37,2020-09-27
77,down,Saweetie,Tap In,75,75,6,,,,
78,down,BØRNS,Electric Love,70,59,7,,,,
79,down,Drake,Chicago Freestyle (feat. Giveon),69,11,21,92,2020-05-03,26,2020-05-10
80,down,"Calvin Harris, The Weeknd",Over Now,58,34,4,39,2020-09-06,39,2020-09-06
81,down,Sam Fischer,This City,73,28,27,,,,
82,down,AJ Tracey,Ladbroke Grove,74,3,47,,,,
83,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),79,32,46,26,2019-10-06,26,2019-10-06
84,up,Travis Scott,goosebumps,88,10,22,89,2020-04-26,18,2020-05-03
85,down,Post Malone,Circles,82,3,47,2,2019-10-06,2,2019-10-06
86,down,Roddy Ricch,The Box,85,1,39,91,2019-12-08,2,2020-02-16
87,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),77,1,44,64,2019-12-01,52,2020-01-12
88,down,Lewis Capaldi,Bruises,86,11,46,,,,
89,up,Juice WRLD,All Girls Are the Same,96,53,5,53,2019-12-15,53,2019-12-15
90,down,Toploader,Dancing In the Moonlight,89,87,7,,,,
91,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",81,41,12,,,,
92,down,Young T & Bugsey,Don't Rush (feat. Headie One),84,30,44,52,2020-04-12,48,2020-04-19
93,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,60,1,,,,
94,down,Taylor Swift,cardigan,83,4,9,72,2020-07-26,1,2020-08-02
95,down,Vance Joy,Riptide,91,66,19,,,,
96,down,Niko B,Who's That What's That,87,26,18,,,,
97,down,WhoHeem,Lets Link,90,90,3,,,,
98,down,Eminem,Godzilla (feat. Juice WRLD),97,2,35,84,2020-01-19,12,2020-01-26
99,down,Future,Life Is Good (feat. Drake),93,3,36,86,2020-01-12,6,2020-01-19
100,-,Polo G,Martin & Gina,-,57,1,79,2020-05-24,79,2020-05-24
