Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,4,91,2019-12-08,2,2020-02-16
2,-,Eminem,Godzilla (feat. Juice WRLD),-,2,1,84,2020-01-19,12,2020-01-26
3,up,Future,Life Is Good (feat. Drake),4,3,2,86,2020-01-12,6,2020-01-19
4,down,Tones and I,Dance Monkey,2,1,12,6,2019-10-06,1,2019-11-10
5,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),3,1,9,64,2019-12-01,52,2020-01-12
6,down,Arizona Zervas,ROXANNE,5,3,10,14,2019-11-24,4,2019-12-22
7,up,The Weeknd,Blinding Lights,11,1,8,94,2019-12-01,1,2020-03-01
8,down,Lewis Capaldi,Before You Go,6,1,10,45,2019-11-24,10,2020-08-30
9,-,DigDat,Ei8ht Mile (feat. Aitch),-,9,1,,,,
10,down,Dua Lipa,Don't Start Now,8,2,12,19,2019-11-03,3,2020-01-05
11,down,Justin Bieber,Yummy,7,6,3,86,2020-01-05,3,2020-01-12
12,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,12,1,33,2020-01-19,26,2020-01-26
13,down,Billie Eilish,everything i wanted,9,3,10,53,2019-11-17,3,2019-11-24
14,down,Lewis Capaldi,Someone You Loved,12,7,12,4,2019-10-06,4,2019-10-06
15,down,Harry Styles,Adore You,10,8,7,24,2019-12-08,6,2020-04-19
16,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,8,12,87,2019-10-20,28,2019-12-08
17,-,Eminem,Unaccommodating (feat. Young M.A),-,17,1,43,2020-01-19,30,2020-01-26
18,-,Eminem,Darkness,-,18,1,42,2020-01-19,35,2020-01-26
19,down,Trevor Daniel,Falling,14,12,9,61,2019-11-24,14,2020-01-05
20,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,20,1,50,2020-01-19,38,2020-01-26
21,down,Camila Cabello,My Oh My (feat. DaBaby),15,13,7,52,2019-12-15,22,2020-02-02
22,down,Selena Gomez,Lose You to Love Me,17,4,12,53,2019-10-27,2,2019-11-03
23,down,Regard,Ride It,16,2,12,57,2019-10-06,13,2019-11-10
24,down,Jax Jones & Ella Henderson,This Is Real,23,21,12,,,,
25,down,Lewis Capaldi,Bruises,20,11,12,,,,
26,-,Eminem,In Too Deep,-,26,1,58,2020-01-26,58,2020-01-26
27,down,Post Malone,Circles,19,3,12,2,2019-10-06,2,2019-10-06
28,up,Halsey,You should be sad,50,16,2,74,2020-01-12,20,2020-02-16
29,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,29,1,54,2020-01-19,52,2020-01-26
30,down,Endor,Pump It Up,22,18,12,,,,
31,down,Billie Eilish,bad guy,25,11,12,5,2019-10-06,5,2019-10-06
32,down,Young T & Bugsey,Don't Rush (feat. Headie One),31,30,11,52,2020-04-12,48,2020-04-19
33,down,blackbear,hot girl bummer,18,10,12,75,2019-10-06,24,2019-11-10
34,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),30,5,12,43,2019-10-13,39,2019-11-10
35,down,Stormzy,Vossi Bop,24,16,12,,,,
36,down,Harry Styles,Watermelon Sugar,29,4,10,85,2019-11-17,2,2020-08-23
37,-,Eminem,Premonition (Intro),-,37,1,59,2020-01-26,59,2020-01-26
38,down,Stormzy,Still Disappointed,26,26,2,,,,
39,down,Maroon 5,Memories,21,10,12,36,2019-10-06,2,2019-11-17
40,up,Mac Miller,Good News,47,40,2,62,2020-01-12,21,2020-01-19
41,-,The 1975,Me & You Together Song,-,41,1,,,,
42,down,DARKOO & One Acen,Gangsta,36,34,9,,,,
43,-,Eminem,Stepdad,-,43,1,96,2020-01-26,96,2020-01-26
44,down,Stormzy,Audacity (feat. Headie One),27,8,6,,,,
45,down,Selena Gomez,Rare,28,28,2,96,2020-01-12,13,2020-01-19
46,-,Eminem,Marsh,-,46,1,95,2020-01-19,95,2020-01-19
47,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,47,1,,,,
48,down,AJ Tracey,Ladbroke Grove,33,3,12,,,,
49,-,Eminem,Lock It Up (feat. Anderson .Paak),-,49,1,98,2020-01-26,98,2020-01-26
50,-,Jonas Brothers,What a Man Gotta Do,-,29,1,53,2020-01-19,21,2020-01-26
51,down,Dave,Location (feat. Burna Boy),34,15,12,,,,
52,-,Eminem,Farewell,-,52,1,,,,
53,up,YNW Melly,Suicidal,58,38,4,97,2019-12-01,25,2020-02-02
54,down,Harry Styles,Lights Up,32,7,12,19,2019-10-13,12,2019-10-20
55,down,Don Toliver,No Idea,41,41,4,95,2019-12-08,26,2020-01-12
56,-,Eminem,Never Love Again,-,56,1,87,2020-01-19,87,2020-01-19
57,down,Juice WRLD,Lucid Dreams,38,14,7,7,2019-12-15,7,2019-12-15
58,down,BROCKHAMPTON,SUGAR,51,51,3,81,2020-01-12,59,2020-02-02
59,-,Eminem,No Regrets (feat. Don Toliver),-,59,1,,,,
60,-,Eminem,Alfred (Interlude),-,60,1,,,,
61,down,Lewis Capaldi,Hold Me While You Wait,42,33,11,71,2019-10-06,65,2019-10-27
62,down,Ed Sheeran & Justin Bieber,I Don't Care,39,23,11,31,2019-10-06,23,2019-11-17
63,-,Eminem,Little Engine,-,63,1,,,,
64,down,Fredo,Netflix & Chill,44,21,11,,,,
65,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),43,13,11,55,2019-10-27,43,2019-11-03
66,down,Shawn Mendes & Camila Cabello,Señorita,40,10,12,1,2019-10-06,1,2019-10-06
67,down,Doja Cat,Say So,55,4,3,100,2020-02-02,6,2020-05-03
68,down,Ed Sheeran,Beautiful People (feat. Khalid),45,14,11,13,2019-10-06,13,2019-10-06
69,down,J Hus,Must Be,46,6,10,,,,
70,down,Young T & Bugsey,Strike a Pose (feat. Aitch),49,5,11,,,,
71,down,DigDat,New Dior (feat. D-Block Europe),57,21,8,,,,
72,down,Travis Scott,HIGHEST IN THE ROOM,48,2,12,35,2019-10-06,2,2019-10-13
73,down,Stormzy,Lessons,35,10,6,,,,
74,-,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",-,74,1,,,,
75,down,The Weeknd,Heartless,37,8,9,22,2019-12-01,5,2019-12-08
76,down,Mustard,Ballin’ (feat. Roddy Ricch),61,39,3,93,2019-11-10,19,2020-01-12
77,up,SAINt JHN,Roses (Imanbek Remix),81,2,3,97,2020-01-12,7,2020-05-10
78,-,BTS,Black Swan,-,78,1,25,2020-01-19,20,2020-01-26
79,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,32,11,26,2019-10-06,26,2019-10-06
80,down,Niall Horan,Nice to Meet Ya,52,28,10,28,2019-10-06,28,2019-10-06
81,down,Tom Walker,Better Half of Me,64,61,8,,,,
82,down,Dominic Fike,3 Nights,60,9,10,,,,
83,down,Dave,Professor X,56,17,11,,,,
84,down,Kygo & Whitney Houston,Higher Love,69,13,10,22,2019-10-06,20,2019-10-13
85,-,Matthew Wilder,Break My Stride,-,85,1,,,,
86,down,The Killers,Mr. Brightside,63,36,9,,,,
87,down,Khalid,Eleven,72,72,2,,,,
88,down,Billie Eilish,when the party's over,59,46,5,99,2019-12-29,27,2020-02-02
89,down,Aitch,Taste (Make It Shake),66,2,11,,,,
90,down,Lil Tecca,Ransom,70,11,10,16,2019-10-06,16,2019-10-06
91,down,DaBaby,BOP,65,65,4,92,2019-10-06,32,2020-01-19
92,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],68,28,10,25,2019-10-27,23,2019-11-24
93,down,Aitch,Buss Down (feat. ZieZie),71,12,11,,,,
94,down,Joel Corry,Sorry,74,6,10,,,,
95,down,Stormzy,Crown,54,36,5,,,,
96,-,Mac Miller,Blue World,-,96,1,45,2020-01-26,45,2020-01-26
97,-,Roddy Ricch,High Fashion (feat. Mustard),-,52,1,78,2019-12-15,22,2020-02-16
98,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,73,49,10,25,2019-10-13,16,2019-12-15
99,down,Sigala,We Got Love (feat. Ella Henderson),82,63,8,,,,
100,down,PARTYNEXTDOOR,Loyal (feat. Drake),79,44,6,90,2019-11-24,42,2019-12-01
