Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,2,1,7,1,2021-01-17,1,2021-01-17
2,down,Lil Tjay & 6LACK,Calling My Phone,1,1,2,70,2021-02-14,5,2021-02-21
3,up,The Kid LAROI,WITHOUT YOU,3,2,13,32,2020-12-13,12,2021-02-28
4,up,Tiësto,The Business,5,4,9,52,2021-01-03,18,2021-04-04
5,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,4,2,6,,,,
6,up,A1 x J1,Latest Trends,12,4,3,,,,
7,up,The Weeknd,Save Your Tears,8,7,8,80,2020-03-22,1,2021-03-21
8,down,Meduza,Paradise (feat. Dermot Kennedy),7,6,16,61,2021-01-03,22,2021-02-07
9,down,The Weeknd,Blinding Lights,6,1,64,94,2019-12-01,1,2020-03-01
10,up,Doja Cat,Streets,10,5,6,27,2021-01-24,7,2021-03-07
11,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),14,10,5,81,2021-02-28,39,2021-04-11
12,up,Joel Corry,Head & Heart (feat. MNEK),15,1,33,99,2020-07-26,16,2020-09-20
13,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],22,3,5,72,2021-03-07,18,2021-05-16
14,down,CJ,Whoopty,13,3,17,51,2020-11-22,8,2021-01-24
15,up,SZA,Good Days,16,4,8,39,2021-01-03,8,2021-01-10
16,up,24kGoldn,Mood (feat. iann dior),18,1,27,33,2020-08-23,1,2020-10-11
17,down,Digga D & AJ Tracey,Bringing It Back,11,4,3,,,,
18,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,2,26,61,2020-08-23,8,2020-10-04
19,up,Pop Smoke,What You Know Bout Love,20,4,24,81,2020-07-12,14,2020-10-18
20,up,Shane Codd,Get Out My Head,24,19,12,,,,
21,up,Central Cee,Commitment Issues,31,9,2,,,,
22,up,Cardi B,Up,30,16,3,4,2021-02-14,4,2021-02-14
23,down,Fredo,Money Talks (feat. Dave),17,2,4,,,,
24,up,"ATB, Topic & A7S",Your Love (9PM),39,14,3,89,2021-02-21,25,2021-04-04
25,up,Glass Animals,Heat Waves,32,12,11,75,2021-02-28,71,2021-03-07
26,down,Dua Lipa,Levitating (feat. DaBaby),25,12,19,93,2020-10-25,3,2021-05-16
27,down,Ariana Grande,34+35,23,10,16,64,2020-11-01,7,2020-12-13
28,down,Justin Bieber,Anyone,21,6,8,5,2021-01-10,5,2021-01-10
29,down,Central Cee,Loading,27,20,17,,,,
30,up,HVME,Goosebumps,34,21,8,85,2021-01-10,69,2021-01-17
31,down,Little Mix,Sweet Melody,26,7,17,,,,
32,down,Ariana Grande,positions,28,1,17,77,2020-10-25,1,2020-11-01
33,up,Lewis Capaldi,Someone You Loved,36,7,68,4,2019-10-06,4,2019-10-06
34,down,Tate McRae,you broke me first,29,8,30,81,2020-08-23,15,2020-11-15
35,down,Miley Cyrus,Track Four,33,13,14,13,2020-11-29,13,2020-11-29
36,up,The Killers,Mr. Brightside,38,36,62,,,,
37,down,Ed Sheeran,Afterglow,35,9,10,18,2021-01-03,18,2021-01-03
38,up,Cardi B,WAP (feat. Megan Thee Stallion),40,1,28,80,2020-08-09,1,2020-08-16
39,up,Harry Styles,Watermelon Sugar,43,4,66,85,2019-11-17,2,2020-08-23
40,down,Dua Lipa,We're Good,37,37,2,25,2021-02-21,11,2021-04-25
41,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),49,1,44,79,2020-04-19,1,2020-07-05
42,up,Juice WRLD,Lucid Dreams,42,14,63,7,2019-12-15,7,2019-12-15
43,up,Juice WRLD,Wishing Well,44,11,32,13,2020-07-19,13,2020-07-19
44,down,Wes Nelson & Hardy Caprio,See Nobody,41,6,20,,,,
45,up,Harry Styles,Golden,46,29,17,61,2019-12-22,39,2020-12-13
46,up,SAINt JHN,Roses (Imanbek Remix),58,2,58,97,2020-01-12,7,2020-05-10
47,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,51,38,9,,,,
48,up,Masked Wolf,Astronaut In The Ocean,79,19,2,60,2021-02-07,6,2021-04-04
49,up,Billie Eilish,Therefore I Am,50,1,15,97,2020-11-15,4,2020-11-22
50,down,Taylor Swift,Love Story (Taylor's Version),9,9,2,18,2021-02-21,18,2021-02-21
51,up,The Neighbourhood,Sweater Weather,53,39,15,77,2021-01-10,63,2021-02-07
52,up,Arctic Monkeys,Do I Wanna Know?,54,52,13,,,,
53,up,Fleetwood Mac,Dreams,60,17,19,87,2020-10-18,87,2020-10-18
54,up,Pop Smoke,Mood Swings (feat. Lil Tjay),59,6,33,54,2020-07-12,6,2020-08-09
55,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),55,10,33,74,2020-07-05,5,2020-07-12
56,down,Juice WRLD,Robbery,52,40,39,33,2019-12-15,33,2019-12-15
57,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),48,6,17,,,,
58,up,Navos,Believe Me,90,29,2,,,,
59,up,Duncan Laurence,Arcade,82,47,2,88,2021-02-28,69,2021-03-14
60,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),65,6,28,,,,
61,-,Digga D,Toxic,-,47,1,,,,
62,up,Dave,Location (feat. Burna Boy),72,15,65,,,,
63,up,Lewis Capaldi,Before You Go,63,1,64,45,2019-11-24,10,2020-08-30
64,-,Ariana Grande,test drive,-,64,1,49,2021-02-28,49,2021-02-28
65,up,Saweetie,Best Friend (feat. Doja Cat),70,64,7,35,2021-01-17,35,2021-01-17
66,up,BANNERS,Someone To You,66,60,12,,,,
67,down,Taylor Swift,willow,45,11,11,73,2020-12-13,2,2020-12-20
68,up,Wilbur Soot,Your New Boyfriend,77,50,9,,,,
69,-,Ava Max,My Head & My Heart,-,32,1,74,2021-02-21,12,2021-03-21
70,down,Tones and I,Dance Monkey,68,1,65,6,2019-10-06,1,2019-11-10
71,down,James Arthur,Train Wreck,57,27,20,,,,
72,up,Nathan Dawe,Lighter (feat. KSI),73,4,29,,,,
73,down,Nathan Dawe x Little Mix,No Time For Tears,56,50,8,,,,
74,down,Polo G,Martin & Gina,64,57,11,79,2020-05-24,79,2020-05-24
75,down,Juice WRLD,All Girls Are the Same,62,53,24,53,2019-12-15,53,2019-12-15
76,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,32,61,26,2019-10-06,26,2019-10-06
77,up,Travis Scott & HVME,Goosebumps (Remix),98,73,2,82,2021-02-14,44,2021-04-11
78,down,Drake,Laugh Now Cry Later (feat. Lil Durk),74,3,26,78,2020-08-16,3,2020-08-23
79,-,Oasis,Wonderwall (Remastered),-,75,7,,,,
80,down,Dua Lipa,Don't Start Now,71,2,60,19,2019-11-03,3,2020-01-05
81,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),78,2,26,,,,
82,up,Vance Joy,Riptide,86,66,24,,,,
83,-,Abra Cadabra,Mixed Emotions,-,83,1,,,,
84,up,Jason Derulo,Take You Dancing,89,15,28,71,2020-08-23,16,2021-01-17
85,-,Pop Smoke,Dior,-,25,43,100,2020-02-23,46,2020-07-12
86,down,Ryn Weaver,Pierre,83,83,4,,,,
87,up,Hozier,Take Me to Church,93,84,5,,,,
88,down,Harry Styles,Falling,84,27,53,57,2019-12-15,39,2019-12-22
89,down,Lil Tjay,F.N,81,75,12,,,,
90,up,Lady Gaga & Ariana Grande,Rain On Me,96,2,37,75,2020-05-24,1,2020-05-31
91,-,JLS,Time,-,91,1,,,,
92,-,Sigala & James Arthur,Lasting Lover,-,28,20,,,,
93,down,Lil Nas X,HOLIDAY,87,19,14,68,2020-11-22,35,2020-12-06
94,down,James Arthur,Say You Won't Let Go,80,80,7,,,,
95,-,ElyOtto,SugarCrash!,-,52,1,,,,
96,-,Mother Mother,Hay Loft,-,70,7,,,,
97,up,Lil Mosey,Blueberry Faygo,100,4,49,69,2020-02-16,24,2020-04-12
98,-,Toploader,Dancing In the Moonlight,-,87,10,,,,
99,up,D-Block Europe & Aitch,UFO,99,12,16,,,,
100,down,Coldplay,Yellow,95,85,8,,,,
