Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,5,33,2020-08-23,1,2020-10-11
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,6,80,2020-08-09,1,2020-08-16
3,up,Joel Corry,Head & Heart (feat. MNEK),3,1,11,99,2020-07-26,16,2020-09-20
4,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),4,2,4,,,,
5,up,Nathan Dawe,Lighter (feat. KSI),6,4,8,,,,
6,up,Pop Smoke,Mood Swings (feat. Lil Tjay),7,6,11,54,2020-07-12,6,2020-08-09
7,down,Drake,Laugh Now Cry Later (feat. Lil Durk),5,3,5,78,2020-08-16,3,2020-08-23
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,22,79,2020-04-19,1,2020-07-05
9,up,DJ Khaled,GREECE (feat. Drake),9,9,9,24,2020-07-26,24,2020-07-26
10,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),17,6,6,,,,
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,2,14,36,2020-06-21,2,2020-08-09
12,up,Harry Styles,Watermelon Sugar,12,4,44,85,2019-11-17,2,2020-08-23
13,down,AJ Tracey & Mabel,West Ten,11,7,11,,,,
14,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),37,2,4,61,2020-08-23,8,2020-10-04
15,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,10,11,74,2020-07-05,5,2020-07-12
16,down,Chris Brown & Young Thug,Go Crazy,14,13,17,98,2020-05-31,13,2020-08-16
17,down,The Weeknd,Blinding Lights,13,1,42,94,2019-12-01,1,2020-03-01
18,down,Topic,Breaking Me (feat. A7S),15,4,22,94,2020-03-01,8,2020-08-16
19,up,Tate McRae,you broke me first,24,8,8,81,2020-08-23,15,2020-11-15
20,-,S1mba,Loose (feat. KSI),-,20,1,,,,
21,up,Jason Derulo,Take You Dancing,25,15,7,71,2020-08-23,16,2021-01-17
22,down,Lady Gaga & Ariana Grande,Rain On Me,18,2,17,75,2020-05-24,1,2020-05-31
23,down,Miley Cyrus,Midnight Sky,19,14,5,14,2020-08-23,12,2020-10-25
24,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),31,22,4,99,2020-10-11,61,2020-11-01
25,down,Juice WRLD,Wishing Well,23,11,10,13,2020-07-19,13,2020-07-19
26,down,Regard & Raye,Secrets,21,9,19,84,2020-06-14,62,2020-06-28
27,down,Conan Gray,Heather,22,22,5,44,2020-08-23,15,2020-09-13
28,down,AJ Tracey,Dinner Guest (feat. MoStack),27,7,20,,,,
29,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),20,9,11,17,2020-07-12,17,2020-07-12
30,up,DJ Khaled,POPSTAR (feat. Drake),34,13,9,94,2020-07-19,8,2020-09-20
31,down,Juice WRLD & Marshmello,Come & Go,28,3,10,4,2020-07-19,4,2020-07-19
32,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),29,8,16,,,,
33,down,S1mba,Rover (feat. DTG),26,4,24,88,2020-06-14,88,2020-06-14
34,down,Becky Hill & Sigala,Heaven On My Mind,30,23,12,,,,
35,down,SAINt JHN,Roses (Imanbek Remix),32,2,37,97,2020-01-12,7,2020-05-10
36,down,BTS,Dynamite,33,21,4,96,2020-08-23,2,2020-08-30
37,up,Dermot Kennedy,Giants,48,23,4,,,,
38,up,PS1,Fake Friends (feat. Alex Hosking),38,31,10,,,,
39,down,Little Mix,Holiday,36,28,8,,,,
40,down,Headie One & Drake,Only You Freestyle,35,5,9,88,2020-07-26,88,2020-07-26
41,down,Lewis Capaldi,Someone You Loved,40,7,46,4,2019-10-06,4,2019-10-06
42,up,220 KID & GRACEY,Don’t Need Love,42,12,23,,,,
43,up,Tones and I,Dance Monkey,43,1,46,6,2019-10-06,1,2019-11-10
44,up,Lil Mosey,Blueberry Faygo,44,4,32,69,2020-02-16,24,2020-04-12
45,up,Juice WRLD,Robbery,46,40,17,33,2019-12-15,33,2019-12-15
46,down,Nines,Airplane Mode (feat. NSG),39,30,4,,,,
47,down,Digga D,Woi,45,29,11,,,,
48,down,Juice WRLD & The Weeknd,Smile,41,21,6,16,2020-08-16,16,2020-08-16
49,up,Juice WRLD,Lucid Dreams,49,14,41,7,2019-12-15,7,2019-12-15
50,down,Jubel,Dancing in the Moonlight (feat. NEIMY),47,29,13,,,,
51,up,Pop Smoke,Dior,51,25,27,100,2020-02-23,46,2020-07-12
52,up,Dave,Location (feat. Burna Boy),56,15,46,,,,
53,up,Sigala & James Arthur,Lasting Lover,81,28,2,,,,
54,down,The Killers,Mr. Brightside,53,36,43,,,,
55,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),54,2,28,,,,
56,up,Lewis Capaldi,Before You Go,58,1,44,45,2019-11-24,10,2020-08-30
57,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",55,30,12,74,2020-06-28,14,2020-07-26
58,down,"Calvin Harris, The Weeknd",Over Now,57,34,3,39,2020-09-06,39,2020-09-06
59,up,Drake,Toosie Slide,59,1,24,65,2020-04-05,2,2020-04-26
60,down,StaySolidRocky,Party Girl,50,13,17,86,2020-05-10,14,2020-06-14
61,up,Nathan Dawe,Flowers (feat. Jaykae),62,14,32,,,,
62,up,Dua Lipa,Hallucinate,63,37,9,85,2020-04-05,85,2020-04-05
63,down,Powfu,Death Bed (feat. beabadoobee),61,5,31,100,2020-03-01,7,2020-04-26
64,down,Labrinth,Still Don't Know My Name,60,53,5,,,,
65,up,Harry Styles,Adore You,66,8,41,24,2019-12-08,6,2020-04-19
66,up,Joel Corry,Lonely,70,8,33,,,,
67,up,Machine Gun Kelly & blackbear,my ex's best friend,76,44,2,91,2020-09-20,38,2020-10-04
68,up,Dua Lipa,Don't Start Now,68,2,46,19,2019-11-03,3,2020-01-05
69,down,Drake,Chicago Freestyle (feat. Giveon),65,11,20,92,2020-05-03,26,2020-05-10
70,down,BØRNS,Electric Love,67,59,6,,,,
71,up,Harry Styles,Falling,73,27,35,57,2019-12-15,39,2019-12-22
72,down,Ava Max,Kings & Queens,64,31,19,80,2020-03-15,37,2020-09-27
73,down,Sam Fischer,This City,72,28,26,,,,
74,up,AJ Tracey,Ladbroke Grove,79,3,46,,,,
75,up,Saweetie,Tap In,80,75,5,,,,
76,-,M1llionz,Lagga,-,76,1,,,,
77,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),84,1,43,64,2019-12-01,52,2020-01-12
78,up,Pop Smoke,Got It on Me,78,24,10,25,2020-07-12,25,2020-07-12
79,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),85,32,45,26,2019-10-06,26,2019-10-06
80,-,Pop Smoke,What You Know Bout Love,-,4,2,81,2020-07-12,14,2020-10-18
81,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",77,41,11,,,,
82,up,Post Malone,Circles,83,3,46,2,2019-10-06,2,2019-10-06
83,down,Taylor Swift,cardigan,74,4,8,72,2020-07-26,1,2020-08-02
84,up,Young T & Bugsey,Don't Rush (feat. Headie One),88,30,43,52,2020-04-12,48,2020-04-19
85,up,Roddy Ricch,The Box,86,1,38,91,2019-12-08,2,2020-02-16
86,up,Lewis Capaldi,Bruises,89,11,45,,,,
87,down,Niko B,Who's That What's That,82,26,17,,,,
88,up,Travis Scott,goosebumps,94,10,21,89,2020-04-26,18,2020-05-03
89,up,Toploader,Dancing In the Moonlight,96,87,6,,,,
90,up,WhoHeem,Lets Link,93,90,2,,,,
91,up,Vance Joy,Riptide,99,66,18,,,,
92,-,Marshmello & Demi Lovato,OK Not To Be OK,-,92,1,86,2020-09-20,86,2020-09-20
93,up,Future,Life Is Good (feat. Drake),97,3,35,86,2020-01-12,6,2020-01-19
94,-,Oasis,Wonderwall (Remastered),-,75,3,,,,
95,up,Dua Lipa,Break My Heart,95,6,25,97,2020-03-29,5,2020-06-28
96,-,Juice WRLD,All Girls Are the Same,-,53,4,53,2019-12-15,53,2019-12-15
97,up,Eminem,Godzilla (feat. Juice WRLD),98,2,34,84,2020-01-19,12,2020-01-26
98,down,Wallows,Are You Bored Yet? (feat. Clairo),91,73,11,,,,
99,-,Stormzy,Vossi Bop,-,16,36,,,,
100,-,GRM Daily,Burning (feat. M Huncho & Dutchavelli),-,17,11,,,,
