Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,9,79,2020-04-19,1,2020-07-05
2,up,Lady Gaga & Ariana Grande,Rain On Me,2,2,4,75,2020-05-24,1,2020-05-31
3,up,The Weeknd,Blinding Lights,3,1,29,94,2019-12-01,1,2020-03-01
4,up,S1mba,Rover (feat. DTG),4,4,11,88,2020-06-14,88,2020-06-14
5,up,Topic,Breaking Me (feat. A7S),9,4,9,94,2020-03-01,8,2020-08-16
6,down,Drake,Toosie Slide,5,1,11,65,2020-04-05,2,2020-04-26
7,down,SAINt JHN,Roses (Imanbek Remix),6,2,24,97,2020-01-12,7,2020-05-10
8,down,AJ Tracey,Dinner Guest (feat. MoStack),7,7,7,,,,
9,up,Harry Styles,Watermelon Sugar,13,4,31,85,2019-11-17,2,2020-08-23
10,up,Regard & Raye,Secrets,16,9,6,84,2020-06-14,62,2020-06-28
11,down,Powfu,Death Bed (feat. beabadoobee),10,5,18,100,2020-03-01,7,2020-04-26
12,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),8,8,3,,,,
13,down,Lil Mosey,Blueberry Faygo,11,4,19,69,2020-02-16,24,2020-04-12
14,up,StaySolidRocky,Party Girl,15,13,6,86,2020-05-10,14,2020-06-14
15,up,220 KID & GRACEY,Don’t Need Love,17,12,10,,,,
16,down,Dua Lipa,Break My Heart,14,6,12,97,2020-03-29,5,2020-06-28
17,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),12,2,15,,,,
18,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),20,14,7,66,2020-05-03,18,2020-05-31
19,up,Nathan Dawe,Flowers (feat. Jaykae),19,14,19,,,,
20,down,Joel Corry,Lonely,18,8,20,,,,
21,up,6ix9ine,GOOBA,28,7,6,100,2020-05-10,2,2020-05-17
22,up,Dua Lipa,Don't Start Now,22,2,33,19,2019-11-03,3,2020-01-05
23,down,Tones and I,Dance Monkey,21,1,33,6,2019-10-06,1,2019-11-10
24,down,Roddy Ricch,The Box,23,1,25,91,2019-12-08,2,2020-02-16
25,up,Ariana Grande & Justin Bieber,Stuck with U,27,6,6,95,2020-05-10,3,2020-05-17
26,-,6ix9ine & Nicki Minaj,TROLLZ,-,26,1,89,2020-06-14,4,2020-06-21
27,down,Lewis Capaldi,Someone You Loved,24,7,33,4,2019-10-06,4,2019-10-06
28,down,Niko B,Who's That What's That,26,26,4,,,,
29,down,KSI,Houdini (feat. Swarmz & Tion Wayne),25,4,8,,,,
30,up,BENEE,Supalonely (feat. Gus Dapperton),30,19,15,94,2020-03-15,35,2020-04-26
31,up,Sam Fischer,This City,34,28,13,,,,
32,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,29,5,8,65,2020-04-26,1,2020-05-03
33,up,Harry Styles,Adore You,33,8,28,24,2019-12-08,6,2020-04-19
34,down,Lewis Capaldi,Before You Go,31,1,31,45,2019-11-24,10,2020-08-30
35,up,Drake,Chicago Freestyle (feat. Giveon),45,11,7,92,2020-05-03,26,2020-05-10
36,down,Dave,Location (feat. Burna Boy),35,15,33,,,,
37,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,27,22,99,2020-01-12,49,2020-06-21
38,up,Young T & Bugsey,Don't Rush (feat. Headie One),39,30,31,52,2020-04-12,48,2020-04-19
39,down,Travis Scott,goosebumps,36,10,8,89,2020-04-26,18,2020-05-03
40,down,Future,Life Is Good (feat. Drake),37,3,23,86,2020-01-12,6,2020-01-19
41,up,surf mesa,Ily,43,39,9,63,2020-04-19,18,2020-07-12
42,down,Doja Cat,Say So,38,4,24,100,2020-02-02,6,2020-05-03
43,-,The Kid LAROI & Juice WRLD,GO,-,43,1,71,2020-06-21,71,2020-06-21
44,up,Little Mix,Break Up Song,44,24,12,55,2020-03-29,55,2020-03-29
45,up,Jack Harlow,Whats Poppin,51,38,12,76,2020-03-22,37,2020-04-19
46,down,Daði Freyr,Think About Things,41,41,5,,,,
47,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,1,36,2020-06-21,2,2020-08-09
48,down,Dua Lipa,Physical,42,3,20,48,2020-02-02,15,2020-04-12
49,down,Justin Bieber,Intentions (feat. Quavo),40,6,19,35,2020-02-09,4,2020-04-05
50,up,Ava Max,Kings & Queens,62,31,6,80,2020-03-15,37,2020-09-27
51,down,Doja Cat,Boss Bitch,48,24,15,60,2020-03-22,23,2020-04-26
52,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),50,1,30,64,2019-12-01,52,2020-01-12
53,down,Don Toliver,After Party,46,42,8,85,2020-05-03,71,2020-05-24
54,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,55,32,17,,,,
55,up,The Killers,Mr. Brightside,61,36,30,,,,
56,up,Arizona Zervas,ROXANNE,56,3,31,14,2019-11-24,4,2019-12-22
57,up,Khalid & Disclosure,Know Your Worth,70,37,19,66,2020-02-09,39,2020-02-16
58,up,AJ Tracey,Ladbroke Grove,58,3,33,,,,
59,down,Harry Styles,Falling,54,27,22,57,2019-12-15,39,2019-12-22
60,down,PARTYNEXTDOOR,BELIEVE IT,49,10,12,80,2020-04-05,80,2020-04-05
61,down,Post Malone,Circles,57,3,33,2,2019-10-06,2,2019-10-06
62,down,Eminem,Godzilla (feat. Juice WRLD),53,2,22,84,2020-01-19,12,2020-01-26
63,down,Doja Cat,Say So (feat. Nicki Minaj),52,20,7,57,2020-03-08,13,2020-05-10
64,down,Juice WRLD,Lucid Dreams,59,14,28,7,2019-12-15,7,2019-12-15
65,-,D-Block Europe,Free 22,-,65,1,,,,
66,down,Travis Scott,HIGHEST IN THE ROOM,60,2,29,35,2019-10-06,2,2019-10-13
67,down,Travis Scott,SICKO MODE,63,13,9,48,2020-04-26,9,2020-05-03
68,down,Billie Eilish,bad guy,64,11,33,5,2019-10-06,5,2019-10-06
69,-,Tyla Yaweh,Tommy Lee (feat. Post Malone),-,69,1,,,,
70,up,Chris Brown & Young Thug,Go Crazy,74,13,4,98,2020-05-31,13,2020-08-16
71,down,Lewis Capaldi,Bruises,65,11,33,,,,
72,up,The Weeknd,In Your Eyes,72,15,13,41,2020-03-22,12,2020-03-29
73,up,Robbie Doherty & Keees.,Pour the Milk,77,61,11,,,,
74,down,Surfaces,Sunday Best,67,28,18,96,2020-03-01,27,2020-04-26
75,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),68,32,32,26,2019-10-06,26,2019-10-06
76,down,Becky Hill,Better Off without You (feat. Shift K3Y),71,21,20,,,,
77,down,Trevor Daniel,Falling,66,12,30,61,2019-11-24,14,2020-01-05
78,down,Mabel,Boyfriend,69,14,16,,,,
79,down,Marshmello & Halsey,Be Kind,73,50,7,50,2020-05-03,29,2020-05-17
80,down,Lady Gaga,Sour Candy,47,16,3,78,2020-05-31,4,2020-06-07
81,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),98,69,3,,,,
82,-,KSI,Killa Killa (feat. Aiyana-Lee),-,15,3,,,,
83,up,Kygo & OneRepublic,Lose Somebody,93,71,4,86,2020-06-07,80,2020-07-05
84,down,Juice WRLD,Robbery,80,40,4,33,2019-12-15,33,2019-12-15
85,down,Billie Eilish,everything i wanted,76,3,30,53,2019-11-17,3,2019-11-24
86,-,Lil Baby,The Bigger Picture,-,86,1,83,2020-06-14,13,2020-06-21
87,down,Stormzy,Vossi Bop,79,16,33,,,,
88,down,Regard,Ride It,83,2,33,57,2019-10-06,13,2019-11-10
89,down,Pop Smoke,Dior,88,25,14,100,2020-02-23,46,2020-07-12
90,down,Dominic Fike,3 Nights,81,9,30,,,,
91,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,87,8,33,87,2019-10-20,28,2019-12-08
92,down,Kygo & Whitney Houston,Higher Love,82,13,29,22,2019-10-06,20,2019-10-13
93,down,Vance Joy,Riptide,92,66,7,,,,
94,down,Mustard,Ballin’ (feat. Roddy Ricch),84,39,23,93,2019-11-10,19,2020-01-12
95,down,Ed Sheeran & Justin Bieber,I Don't Care,89,23,32,31,2019-10-06,23,2019-11-17
96,up,Young T & Bugsey,Strike a Pose (feat. Aitch),96,5,27,,,,
97,up,Melanie Martinez,Play Date,100,79,5,98,2020-05-17,53,2020-07-12
98,down,Ed Sheeran,Beautiful People (feat. Khalid),97,14,30,13,2019-10-06,13,2019-10-06
99,down,XXXTENTACION,Jocelyn Flores,85,85,2,,,,
100,down,blackbear,hot girl bummer,91,10,30,75,2019-10-06,24,2019-11-10
