Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,5,99,2020-07-26,16,2020-09-20
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,16,79,2020-04-19,1,2020-07-05
3,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,2,8,36,2020-06-21,2,2020-08-09
4,up,Nathan Dawe,Lighter (feat. KSI),10,4,2,,,,
5,up,Harry Styles,Watermelon Sugar,7,4,38,85,2019-11-17,2,2020-08-23
6,up,Topic,Breaking Me (feat. A7S),8,4,16,94,2020-03-01,8,2020-08-16
7,up,AJ Tracey & Mabel,West Ten,12,7,5,,,,
8,up,The Weeknd,Blinding Lights,11,1,36,94,2019-12-01,1,2020-03-01
9,down,Headie One & Drake,Only You Freestyle,5,5,3,88,2020-07-26,88,2020-07-26
10,up,Lady Gaga & Ariana Grande,Rain On Me,13,2,11,75,2020-05-24,1,2020-05-31
11,up,Regard & Raye,Secrets,18,9,13,84,2020-06-14,62,2020-06-28
12,up,DJ Khaled,GREECE (feat. Drake),15,9,3,24,2020-07-26,24,2020-07-26
13,up,AJ Tracey,Dinner Guest (feat. MoStack),16,7,14,,,,
14,up,Chris Brown & Young Thug,Go Crazy,26,13,11,98,2020-05-31,13,2020-08-16
15,up,S1mba,Rover (feat. DTG),19,4,18,88,2020-06-14,88,2020-06-14
16,-,Billie Eilish,my future,-,16,1,7,2020-08-09,7,2020-08-09
17,up,Juice WRLD,Wishing Well,20,11,4,13,2020-07-19,13,2020-07-19
18,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),23,9,5,17,2020-07-12,17,2020-07-12
19,up,Juice WRLD & Marshmello,Come & Go,21,3,4,4,2020-07-19,4,2020-07-19
20,down,Taylor Swift,cardigan,4,4,2,72,2020-07-26,1,2020-08-02
21,up,Pop Smoke,Mood Swings (feat. Lil Tjay),50,6,5,54,2020-07-12,6,2020-08-09
22,up,220 KID & GRACEY,Don’t Need Love,29,12,17,,,,
23,down,Taylor Swift,exile (feat. Bon Iver),6,6,2,90,2020-07-26,9,2020-08-02
24,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),27,8,10,,,,
25,up,SAINt JHN,Roses (Imanbek Remix),31,2,31,97,2020-01-12,7,2020-05-10
26,up,Becky Hill & Sigala,Heaven On My Mind,37,23,6,,,,
27,up,Drake,Toosie Slide,34,1,18,65,2020-04-05,2,2020-04-26
28,up,StaySolidRocky,Party Girl,41,13,11,86,2020-05-10,14,2020-06-14
29,up,Lil Mosey,Blueberry Faygo,38,4,26,69,2020-02-16,24,2020-04-12
30,up,Powfu,Death Bed (feat. beabadoobee),39,5,25,100,2020-03-01,7,2020-04-26
31,up,Nathan Dawe,Flowers (feat. Jaykae),43,14,26,,,,
32,down,Taylor Swift,the 1,9,9,2,56,2020-07-26,7,2020-08-02
33,up,Digga D,Woi,46,29,5,,,,
34,up,Tones and I,Dance Monkey,47,1,40,6,2019-10-06,1,2019-11-10
35,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),42,2,22,,,,
36,up,Jubel,Dancing in the Moonlight (feat. NEIMY),59,29,7,,,,
37,up,Niko B,Who's That What's That,48,26,11,,,,
38,down,DJ Khaled,POPSTAR (feat. Drake),35,13,3,94,2020-07-19,8,2020-09-20
39,up,Lewis Capaldi,Someone You Loved,49,7,40,4,2019-10-06,4,2019-10-06
40,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),58,10,5,74,2020-07-05,5,2020-07-12
41,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",45,30,6,74,2020-06-28,14,2020-07-26
42,down,Taylor Swift,the last great american dynasty,14,14,2,17,2020-08-02,17,2020-08-02
43,up,Dua Lipa,Break My Heart,54,6,19,97,2020-03-29,5,2020-06-28
44,up,PS1,Fake Friends (feat. Alex Hosking),64,31,4,,,,
45,up,Drake,Chicago Freestyle (feat. Giveon),53,11,14,92,2020-05-03,26,2020-05-10
46,up,Pop Smoke,Dior,57,25,21,100,2020-02-23,46,2020-07-12
47,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",55,41,5,,,,
48,up,Sam Fischer,This City,56,28,20,,,,
49,down,Taylor Swift,my tears ricochet,17,17,2,20,2020-08-02,20,2020-08-02
50,up,Little Mix,Holiday,52,28,2,,,,
51,up,Juice WRLD,Robbery,66,40,11,33,2019-12-15,33,2019-12-15
52,down,Taylor Swift,august,22,22,2,28,2020-08-02,28,2020-08-02
53,up,Harry Styles,Adore You,75,8,35,24,2019-12-08,6,2020-04-19
54,up,Dave,Location (feat. Burna Boy),68,15,40,,,,
55,up,Juice WRLD,Lucid Dreams,67,14,35,7,2019-12-15,7,2019-12-15
56,up,Dua Lipa,Don't Start Now,60,2,40,19,2019-11-03,3,2020-01-05
57,up,Young T & Bugsey,Don't Rush (feat. Headie One),65,30,38,52,2020-04-12,48,2020-04-19
58,up,Ava Max,Kings & Queens,70,31,13,80,2020-03-15,37,2020-09-27
59,up,Ariana Grande & Justin Bieber,Stuck with U,62,6,13,95,2020-05-10,3,2020-05-17
60,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),61,14,14,66,2020-05-03,18,2020-05-31
61,up,Lewis Capaldi,Before You Go,69,1,38,45,2019-11-24,10,2020-08-30
62,up,The Killers,Mr. Brightside,78,36,37,,,,
63,-,Sam Smith,My Oasis (feat. Burna Boy),-,63,1,,,,
64,down,Taylor Swift,mirrorball,24,24,2,30,2020-08-02,30,2020-08-02
65,up,Roddy Ricch,The Box,72,1,32,91,2019-12-08,2,2020-02-16
66,down,Taylor Swift,seven,25,25,2,37,2020-08-02,37,2020-08-02
67,up,Joel Corry,Lonely,74,8,27,,,,
68,up,Pop Smoke,Got It on Me,81,24,5,25,2020-07-12,25,2020-07-12
69,down,Taylor Swift,this is me trying,28,28,2,40,2020-08-02,40,2020-08-02
70,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),86,69,10,,,,
71,down,Taylor Swift,invisible string,32,32,2,39,2020-08-02,39,2020-08-02
72,up,GRM Daily,Burning (feat. M Huncho & Dutchavelli),73,17,7,,,,
73,down,Juice WRLD & Halsey,Life's a Mess,63,12,4,84,2020-07-12,20,2020-07-19
74,up,AJ Tracey,Ladbroke Grove,82,3,40,,,,
75,down,Taylor Swift,illicit affairs,30,30,2,44,2020-08-02,44,2020-08-02
76,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),83,1,37,64,2019-12-01,52,2020-01-12
77,up,Tate McRae,you broke me first,93,8,2,81,2020-08-23,15,2020-11-15
78,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),71,20,4,16,2020-07-19,16,2020-07-19
79,-,Jason Derulo,Take You Dancing,-,15,1,71,2020-08-23,16,2021-01-17
80,down,Taylor Swift,betty,33,33,2,48,2020-08-02,48,2020-08-02
81,down,The Kid LAROI & Juice WRLD,GO,76,43,8,71,2020-06-21,71,2020-06-21
82,-,Kygo & Tina Turner,What's Love Got to Do with It,-,62,2,83,2020-09-06,57,2020-09-20
83,down,Juice WRLD,Righteous,77,17,10,24,2020-05-03,24,2020-05-03
84,up,surf mesa,Ily,84,39,16,63,2020-04-19,18,2020-07-12
85,up,Harry Styles,Falling,85,27,29,57,2019-12-15,39,2019-12-22
86,up,Vance Joy,Riptide,100,66,12,,,,
87,up,Travis Scott,goosebumps,89,10,15,89,2020-04-26,18,2020-05-03
88,up,Future,Life Is Good (feat. Drake),88,3,30,86,2020-01-12,6,2020-01-19
89,up,Post Malone,Circles,91,3,40,2,2019-10-06,2,2019-10-06
90,down,Juice WRLD,Conversations,79,15,4,88,2020-07-12,18,2020-07-19
91,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),99,32,39,26,2019-10-06,26,2019-10-06
92,up,Wallows,Are You Bored Yet? (feat. Clairo),97,73,5,,,,
93,down,Abra Cadabra,On Deck,80,57,3,,,,
94,down,BENEE,Supalonely (feat. Gus Dapperton),87,19,22,94,2020-03-15,35,2020-04-26
95,-,Billie Eilish,bad guy,-,11,37,5,2019-10-06,5,2019-10-06
96,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,32,21,,,,
97,down,Eminem,Godzilla (feat. Juice WRLD),95,2,29,84,2020-01-19,12,2020-01-26
98,down,Lewis Capaldi,Bruises,96,11,40,,,,
99,down,Taylor Swift,mad woman,36,36,2,53,2020-08-02,53,2020-08-02
100,-,Pop Smoke,Something Special,-,30,3,52,2020-07-12,52,2020-07-12
