Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,12,79,2020-04-19,1,2020-07-05
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,2,4,36,2020-06-21,2,2020-08-09
3,up,Lady Gaga & Ariana Grande,Rain On Me,3,2,7,75,2020-05-24,1,2020-05-31
4,up,Harry Styles,Watermelon Sugar,5,4,34,85,2019-11-17,2,2020-08-23
5,down,Topic,Breaking Me (feat. A7S),4,4,12,94,2020-03-01,8,2020-08-16
6,up,The Weeknd,Blinding Lights,6,1,32,94,2019-12-01,1,2020-03-01
7,up,S1mba,Rover (feat. DTG),7,4,14,88,2020-06-14,88,2020-06-14
8,-,AJ Tracey & Mabel,West Ten,-,7,1,,,,
9,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,9,1,17,2020-07-12,17,2020-07-12
10,down,AJ Tracey,Dinner Guest (feat. MoStack),8,7,10,,,,
11,down,SAINt JHN,Roses (Imanbek Remix),10,2,27,97,2020-01-12,7,2020-05-10
12,down,Regard & Raye,Secrets,9,9,9,84,2020-06-14,62,2020-06-28
13,down,Drake,Toosie Slide,11,1,14,65,2020-04-05,2,2020-04-26
14,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),12,8,6,,,,
15,down,220 KID & GRACEY,Don’t Need Love,14,12,13,,,,
16,down,StaySolidRocky,Party Girl,13,13,9,86,2020-05-10,14,2020-06-14
17,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,10,1,74,2020-07-05,5,2020-07-12
18,down,Lil Mosey,Blueberry Faygo,15,4,22,69,2020-02-16,24,2020-04-12
19,down,Powfu,Death Bed (feat. beabadoobee),16,5,21,100,2020-03-01,7,2020-04-26
20,down,Dua Lipa,Break My Heart,17,6,15,97,2020-03-29,5,2020-06-28
21,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),18,2,18,,,,
22,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,6,1,54,2020-07-12,6,2020-08-09
23,-,Joel Corry,Head & Heart (feat. MNEK),-,1,1,99,2020-07-26,16,2020-09-20
24,-,Pop Smoke,Got It on Me,-,24,1,25,2020-07-12,25,2020-07-12
25,up,Pop Smoke,Dior,87,25,17,100,2020-02-23,46,2020-07-12
26,down,Tones and I,Dance Monkey,23,1,36,6,2019-10-06,1,2019-11-10
27,down,Lewis Capaldi,Someone You Loved,24,7,36,4,2019-10-06,4,2019-10-06
28,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),21,14,10,66,2020-05-03,18,2020-05-31
29,-,Digga D,Woi,-,29,1,,,,
30,-,Pop Smoke,Something Special,-,30,1,52,2020-07-12,52,2020-07-12
31,down,GRM Daily,Burning (feat. M Huncho & Dutchavelli),19,17,3,,,,
32,down,Drake,Chicago Freestyle (feat. Giveon),25,11,10,92,2020-05-03,26,2020-05-10
33,down,Sam Fischer,This City,28,28,16,,,,
34,-,Pop Smoke,Gangstas,-,34,1,42,2020-07-12,42,2020-07-12
35,down,Ariana Grande & Justin Bieber,Stuck with U,26,6,9,95,2020-05-10,3,2020-05-17
36,down,Nathan Dawe,Flowers (feat. Jaykae),20,14,22,,,,
37,-,Pop Smoke,44 BullDog,-,37,1,47,2020-07-12,47,2020-07-12
38,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,38,1,39,2020-07-12,39,2020-07-12
39,down,Dua Lipa,Don't Start Now,27,2,36,19,2019-11-03,3,2020-01-05
40,up,Chris Brown & Young Thug,Go Crazy,51,13,7,98,2020-05-31,13,2020-08-16
41,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,41,1,,,,
42,down,Young T & Bugsey,Don't Rush (feat. Headie One),38,30,34,52,2020-04-12,48,2020-04-19
43,down,Lewis Capaldi,Before You Go,31,1,34,45,2019-11-24,10,2020-08-30
44,down,Roddy Ricch,The Box,29,1,28,91,2019-12-08,2,2020-02-16
45,-,Pop Smoke,What You Know Bout Love,-,4,1,81,2020-07-12,14,2020-10-18
46,down,Niko B,Who's That What's That,30,26,7,,,,
47,down,Ava Max,Kings & Queens,33,31,9,80,2020-03-15,37,2020-09-27
48,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,48,1,78,2020-06-21,60,2020-07-12
49,-,Deno,"Circles (feat. OFB, Bandokay & Double Lz)",-,49,1,,,,
50,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,50,1,62,2020-07-12,62,2020-07-12
51,-,Pop Smoke,Yea Yea,-,51,1,55,2020-07-12,55,2020-07-12
52,down,Joel Corry,Lonely,22,8,23,,,,
53,down,KSI,Houdini (feat. Swarmz & Tion Wayne),34,4,11,,,,
54,up,ROSALÍA & Travis Scott,TKN,94,54,3,96,2020-05-31,21,2020-06-07
55,down,Harry Styles,Adore You,35,8,31,24,2019-12-08,6,2020-04-19
56,down,6ix9ine,GOOBA,32,7,9,100,2020-05-10,2,2020-05-17
57,-,Pop Smoke,Creature (feat. Swae Lee),-,57,1,67,2020-07-12,67,2020-07-12
58,down,Juice WRLD,Lucid Dreams,48,14,31,7,2019-12-15,7,2019-12-15
59,down,Dave,Location (feat. Burna Boy),36,15,36,,,,
60,down,BENEE,Supalonely (feat. Gus Dapperton),39,19,18,94,2020-03-15,35,2020-04-26
61,down,Travis Scott,goosebumps,42,10,11,89,2020-04-26,18,2020-05-03
62,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),41,27,25,99,2020-01-12,49,2020-06-21
63,down,The Killers,Mr. Brightside,43,36,33,,,,
64,down,The Kid LAROI & Juice WRLD,GO,45,43,4,71,2020-06-21,71,2020-06-21
65,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,65,1,69,2020-07-05,69,2020-07-05
66,down,surf mesa,Ily,44,39,12,63,2020-04-19,18,2020-07-12
67,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",67,30,2,74,2020-06-28,14,2020-07-26
68,down,Juice WRLD,Robbery,61,40,7,33,2019-12-15,33,2019-12-15
69,down,Future,Life Is Good (feat. Drake),47,3,26,86,2020-01-12,6,2020-01-19
70,down,AJ Tracey,Ladbroke Grove,55,3,36,,,,
71,-,Pop Smoke,Bad Bitch from Tokyo (Intro),-,71,1,,,,
72,down,Daði Freyr,Think About Things,49,41,8,,,,
73,down,Jubel,Dancing in the Moonlight (feat. NEIMY),65,29,3,,,,
74,-,Pop Smoke,Snitching (feat. Quavo & Future),-,74,1,,,,
75,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),50,1,33,64,2019-12-01,52,2020-01-12
76,down,Post Malone,Circles,57,3,36,2,2019-10-06,2,2019-10-06
77,down,Doja Cat,Say So,53,4,27,100,2020-02-02,6,2020-05-03
78,-,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),-,78,1,,,,
79,down,Becky Hill & Sigala,Heaven On My Mind,59,23,2,,,,
80,down,Lewis Capaldi,Bruises,62,11,36,,,,
81,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,46,5,11,65,2020-04-26,1,2020-05-03
82,down,Eminem,Godzilla (feat. Juice WRLD),60,2,25,84,2020-01-19,12,2020-01-26
83,down,Harry Styles,Falling,56,27,25,57,2019-12-15,39,2019-12-22
84,down,Little Mix,Break Up Song,52,24,15,55,2020-03-29,55,2020-03-29
85,down,Don Toliver,After Party,54,42,11,85,2020-05-03,71,2020-05-24
86,-,Wallows,Are You Bored Yet? (feat. Clairo),-,73,1,,,,
87,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),75,69,6,,,,
88,down,Khalid & Disclosure,Know Your Worth,66,37,22,66,2020-02-09,39,2020-02-16
89,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),70,32,35,26,2019-10-06,26,2019-10-06
90,down,Travis Scott,HIGHEST IN THE ROOM,68,2,32,35,2019-10-06,2,2019-10-13
91,down,BLACKPINK,How You Like That,37,37,2,3,2020-07-05,3,2020-07-05
92,down,Justin Bieber,Intentions (feat. Quavo),63,6,22,35,2020-02-09,4,2020-04-05
93,down,Doja Cat,Boss Bitch,69,24,18,60,2020-03-22,23,2020-04-26
94,down,Billie Eilish,bad guy,77,11,36,5,2019-10-06,5,2019-10-06
95,down,Travis Scott,SICKO MODE,76,13,12,48,2020-04-26,9,2020-05-03
96,down,Arizona Zervas,ROXANNE,73,3,34,14,2019-11-24,4,2019-12-22
97,down,PARTYNEXTDOOR,BELIEVE IT,72,10,15,80,2020-04-05,80,2020-04-05
98,-,Pop Smoke,Diana (feat. King Combs),-,98,1,,,,
99,-,Pop Smoke,Tunnel Vision (Outro),-,99,1,,,,
100,down,Marshmello & Halsey,Be Kind,80,50,10,50,2020-05-03,29,2020-05-17
