Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,9,1,2021-01-17,1,2021-01-17
2,up,Lil Tjay & 6LACK,Calling My Phone,2,1,4,70,2021-02-14,5,2021-02-21
3,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,3,1,20,2021-03-14,20,2021-03-14
4,-,Drake,What’s Next,-,4,1,68,2021-03-07,4,2021-03-14
5,down,The Kid LAROI,WITHOUT YOU,3,2,15,32,2020-12-13,12,2021-02-28
6,-,Drake,Wants and Needs (feat. Lil Baby),-,6,1,90,2021-03-07,3,2021-03-14
7,down,Tiësto,The Business,4,4,11,52,2021-01-03,18,2021-04-04
8,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,5,2,8,,,,
9,down,A1 x J1,Latest Trends,7,4,5,,,,
10,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,3,7,72,2021-03-07,18,2021-05-16
11,up,Doja Cat,Streets,11,5,8,27,2021-01-24,7,2021-03-07
12,down,The Weeknd,Save Your Tears,8,7,10,80,2020-03-22,1,2021-03-21
13,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),12,10,7,81,2021-02-28,39,2021-04-11
14,down,Joel Corry,Head & Heart (feat. MNEK),10,1,35,99,2020-07-26,16,2020-09-20
15,up,Central Cee,Commitment Issues,15,9,4,,,,
16,down,The Weeknd,Blinding Lights,13,1,66,94,2019-12-01,1,2020-03-01
17,down,Meduza,Paradise (feat. Dermot Kennedy),9,6,18,61,2021-01-03,22,2021-02-07
18,down,"ATB, Topic & A7S",Your Love (9PM),14,14,5,89,2021-02-21,25,2021-04-04
19,up,Glass Animals,Heat Waves,21,12,13,75,2021-02-28,71,2021-03-07
20,up,Cardi B,Up,23,16,5,4,2021-02-14,4,2021-02-14
21,down,SZA,Good Days,18,4,10,39,2021-01-03,8,2021-01-10
22,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,22,1,6,2021-03-14,2,2021-05-09
23,up,"Joel Corry, RAYE & David Guetta",BED,33,6,2,90,2021-04-04,42,2021-04-18
24,down,24kGoldn,Mood (feat. iann dior),17,1,29,33,2020-08-23,1,2020-10-11
25,up,Dua Lipa,Levitating (feat. DaBaby),25,12,21,93,2020-10-25,3,2021-05-16
26,up,Central Cee,Loading,27,20,19,,,,
27,down,Shane Codd,Get Out My Head,19,19,14,,,,
28,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),20,2,28,61,2020-08-23,8,2020-10-04
29,down,CJ,Whoopty,22,3,19,51,2020-11-22,8,2021-01-24
30,down,Pop Smoke,What You Know Bout Love,24,4,26,81,2020-07-12,14,2020-10-18
31,down,Digga D & AJ Tracey,Bringing It Back,16,4,5,,,,
32,up,Masked Wolf,Astronaut In The Ocean,35,19,4,60,2021-02-07,6,2021-04-04
33,down,HVME,Goosebumps,26,21,10,85,2021-01-10,69,2021-01-17
34,-,Justin Bieber,Hold On,-,7,1,11,2021-03-14,7,2021-03-28
35,down,Ariana Grande,34+35,28,10,18,64,2020-11-01,7,2020-12-13
36,down,Little Mix,Sweet Melody,30,7,19,,,,
37,down,Lewis Capaldi,Someone You Loved,34,7,70,4,2019-10-06,4,2019-10-06
38,down,Justin Bieber,Anyone,32,6,10,5,2021-01-10,5,2021-01-10
39,down,Fredo,Money Talks (feat. Dave),31,2,6,,,,
40,-,AJ Tracey,Anxious,-,40,1,,,,
41,down,The Killers,Mr. Brightside,36,36,64,,,,
42,down,Navos,Believe Me,40,29,4,,,,
43,down,Tate McRae,you broke me first,42,8,32,81,2020-08-23,15,2020-11-15
44,down,Ariana Grande,positions,37,1,19,77,2020-10-25,1,2020-11-01
45,down,Miley Cyrus,Track Four,41,13,16,13,2020-11-29,13,2020-11-29
46,up,Kali Uchis,telepatía,53,46,2,27,2021-02-28,6,2021-03-28
47,up,Duncan Laurence,Arcade,48,47,4,88,2021-02-28,69,2021-03-14
48,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,1,46,79,2020-04-19,1,2020-07-05
49,up,Ava Max,My Head & My Heart,54,32,3,74,2021-02-21,12,2021-03-21
50,down,Cardi B,WAP (feat. Megan Thee Stallion),44,1,30,80,2020-08-09,1,2020-08-16
51,down,Wilkinson,Afterglow,38,38,2,,,,
52,down,Harry Styles,Watermelon Sugar,43,4,68,85,2019-11-17,2,2020-08-23
53,down,Dua Lipa,We're Good,45,37,4,25,2021-02-21,11,2021-04-25
54,down,SAINt JHN,Roses (Imanbek Remix),46,2,60,97,2020-01-12,7,2020-05-10
55,down,ElyOtto,SugarCrash!,52,52,3,,,,
56,down,Juice WRLD,Lucid Dreams,50,14,65,7,2019-12-15,7,2019-12-15
57,down,Digga D,Toxic,47,47,3,,,,
58,up,Dave,Location (feat. Burna Boy),60,15,67,,,,
59,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,55,38,11,,,,
60,down,Digga D,Bluuwuu,29,29,2,,,,
61,down,The Neighbourhood,Sweater Weather,58,39,17,77,2021-01-10,63,2021-02-07
62,down,Ed Sheeran,Afterglow,49,9,12,18,2021-01-03,18,2021-01-03
63,down,Fleetwood Mac,Dreams,62,17,21,87,2020-10-18,87,2020-10-18
64,up,Saweetie,Best Friend (feat. Doja Cat),68,64,9,35,2021-01-17,35,2021-01-17
65,down,Arctic Monkeys,Do I Wanna Know?,63,52,15,,,,
66,down,Billie Eilish,Therefore I Am,59,1,17,97,2020-11-15,4,2020-11-22
67,down,Lewis Capaldi,Before You Go,66,1,66,45,2019-11-24,10,2020-08-30
68,down,Juice WRLD,Wishing Well,57,11,34,13,2020-07-19,13,2020-07-19
69,down,Wes Nelson & Hardy Caprio,See Nobody,51,6,22,,,,
70,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),61,6,30,,,,
71,down,Harry Styles,Golden,56,29,19,61,2019-12-22,39,2020-12-13
72,down,Wilbur Soot,Your New Boyfriend,67,50,11,,,,
73,up,James Arthur,Train Wreck,79,27,22,,,,
74,-,D-Block Europe & RAYE,Ferrari Horses,-,23,1,,,,
75,up,Polo G,Martin & Gina,78,57,13,79,2020-05-24,79,2020-05-24
76,down,BANNERS,Someone To You,72,60,14,,,,
77,down,Nathan Dawe,Lighter (feat. KSI),65,4,31,,,,
78,down,Juice WRLD,Robbery,70,40,41,33,2019-12-15,33,2019-12-15
79,down,Pop Smoke,Mood Swings (feat. Lil Tjay),71,6,35,54,2020-07-12,6,2020-08-09
80,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,32,63,26,2019-10-06,26,2019-10-06
81,up,Drake,Laugh Now Cry Later (feat. Lil Durk),87,3,28,78,2020-08-16,3,2020-08-23
82,down,Vance Joy,Riptide,77,66,26,,,,
83,up,Lady Gaga & Ariana Grande,Rain On Me,91,2,39,75,2020-05-24,1,2020-05-31
84,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),69,6,19,,,,
85,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),74,10,35,74,2020-07-05,5,2020-07-12
86,down,Tones and I,Dance Monkey,76,1,67,6,2019-10-06,1,2019-11-10
87,down,Oasis,Wonderwall (Remastered),75,75,9,,,,
88,down,Travis Scott & HVME,Goosebumps (Remix),73,73,4,82,2021-02-14,44,2021-04-11
89,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),81,2,28,,,,
90,-,Giveon,HEARTBREAK ANNIVERSARY,-,34,1,37,2021-02-21,8,2021-03-21
91,down,Juice WRLD,All Girls Are the Same,83,53,26,53,2019-12-15,53,2019-12-15
92,down,Dua Lipa,Don't Start Now,82,2,62,19,2019-11-03,3,2020-01-05
93,down,Nathan Dawe x Little Mix,No Time For Tears,80,50,10,,,,
94,down,Mother Mother,Hay Loft,86,70,9,,,,
95,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,37,1,,,,
96,down,Sigala & James Arthur,Lasting Lover,88,28,22,,,,
97,down,Hozier,Take Me to Church,90,84,7,,,,
98,-,James Arthur,Say You Won't Let Go,-,80,8,,,,
99,down,Harry Styles,Falling,94,27,55,57,2019-12-15,39,2019-12-22
100,-,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,-,53,15,,,,
