Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,2,1,4,77,2020-10-25,1,2020-11-01
2,down,Billie Eilish,Therefore I Am,1,1,2,97,2020-11-15,4,2020-11-22
3,up,24kGoldn,Mood (feat. iann dior),3,1,14,33,2020-08-23,1,2020-10-11
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,13,61,2020-08-23,8,2020-10-04
5,up,Mariah Carey,All I Want For Christmas Is You,19,1,11,79,2019-11-17,1,2020-12-13
6,down,Pop Smoke,What You Know Bout Love,5,4,11,81,2020-07-12,14,2020-10-18
7,up,Wham!,Last Christmas (Single Version),24,1,10,70,2019-12-01,2,2020-12-27
8,down,Joel Corry,Head & Heart (feat. MNEK),6,1,20,99,2020-07-26,16,2020-09-20
9,down,Wes Nelson & Hardy Caprio,See Nobody,7,6,7,,,,
10,down,Little Mix,Sweet Melody,8,7,4,,,,
11,down,Tate McRae,you broke me first,9,8,17,81,2020-08-23,15,2020-11-15
12,up,Ariana Grande,34+35,14,10,3,64,2020-11-01,7,2020-12-13
13,-,Miley Cyrus,Track Four,-,13,1,13,2020-11-29,13,2020-11-29
14,up,CJ,Whoopty,31,3,4,51,2020-11-22,8,2021-01-24
15,down,Dua Lipa,Levitating (feat. DaBaby),12,12,6,93,2020-10-25,3,2021-05-16
16,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,50,3,7,90,2019-12-08,45,2019-12-29
17,up,Ariana Grande,Santa Tell Me,46,5,9,77,2019-12-08,8,2020-12-27
18,down,Cardi B,WAP (feat. Megan Thee Stallion),10,1,15,80,2020-08-09,1,2020-08-16
19,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),11,6,4,,,,
20,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),56,3,7,34,2019-12-29,13,2020-12-27
21,-,Shawn Mendes,Monster,-,21,1,92,2020-11-22,4,2020-11-29
22,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),13,2,13,,,,
23,down,Ariana Grande,pov,17,17,3,34,2020-11-08,26,2020-11-22
24,down,Justin Bieber,Holy (feat. Chance the Rapper),15,11,9,83,2020-09-20,4,2020-09-27
25,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),16,6,15,,,,
26,down,The Weeknd,Blinding Lights,22,1,51,94,2019-12-01,1,2020-03-01
27,down,Miley Cyrus,Midnight Sky,20,14,14,14,2020-08-23,12,2020-10-25
28,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,10,20,74,2020-07-05,5,2020-07-12
29,up,Meduza,Paradise (feat. Dermot Kennedy),33,6,3,61,2021-01-03,22,2021-02-07
30,up,Kelly Clarkson,Underneath the Tree,78,6,6,77,2019-12-22,16,2020-12-27
31,up,The Pogues,Fairytale of New York,87,5,7,,,,
32,up,BTS,Dynamite,42,21,13,96,2020-08-23,2,2020-08-30
33,down,Pop Smoke,Mood Swings (feat. Lil Tjay),21,6,20,54,2020-07-12,6,2020-08-09
34,down,Justin Bieber & benny blanco,Lonely,26,20,5,6,2020-10-25,6,2020-10-25
35,down,James Arthur,Train Wreck,27,27,7,,,,
36,down,Ritt Momney,Put Your Records On,23,19,9,95,2020-10-18,84,2020-11-01
37,up,Andy Williams,It's the Most Wonderful Time of the Year,93,5,7,35,2019-12-29,18,2020-12-27
38,up,Bobby Helms,Jingle Bell Rock (Single Version),91,6,6,56,2019-12-22,19,2020-12-27
39,up,Band Aid,Do They Know It's Christmas?,97,6,7,79,2019-12-08,14,2020-12-27
40,down,Harry Styles,Watermelon Sugar,29,4,53,85,2019-11-17,2,2020-08-23
41,down,Nathan Dawe,Lighter (feat. KSI),25,4,17,,,,
42,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,1,31,79,2020-04-19,1,2020-07-05
43,down,Jason Derulo,Take You Dancing,32,15,16,71,2020-08-23,16,2021-01-17
44,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),30,22,13,99,2020-10-11,61,2020-11-01
45,down,Drake,Laugh Now Cry Later (feat. Lil Durk),34,3,14,78,2020-08-16,3,2020-08-23
46,down,Juice WRLD,Wishing Well,39,11,19,13,2020-07-19,13,2020-07-19
47,down,Sigala & James Arthur,Lasting Lover,35,28,11,,,,
48,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,32,50,26,2019-10-06,26,2019-10-06
49,down,Lewis Capaldi,Someone You Loved,40,7,55,4,2019-10-06,4,2019-10-06
50,down,Harry Styles,Golden,43,29,5,61,2019-12-22,39,2020-12-13
51,down,Fleetwood Mac,Dreams,36,17,8,87,2020-10-18,87,2020-10-18
52,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,11,5,92,2019-12-29,61,2020-12-27
53,up,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,60,53,3,,,,
54,-,The Ronettes,Sleigh Ride,-,11,5,57,2019-12-29,31,2020-12-27
55,-,BTS,Life Goes On,-,55,1,3,2020-11-29,3,2020-11-29
56,down,Shawn Mendes,Wonder,37,32,7,15,2020-10-11,15,2020-10-11
57,down,Sam Smith,Diamonds,41,29,9,51,2020-09-27,18,2020-11-15
58,-,ディーン・マーティン,レット・イット・スノウ,-,13,5,67,2019-12-29,29,2020-12-27
59,down,The Kid LAROI,SO DONE,52,36,4,61,2020-11-15,61,2020-11-15
60,down,Juice WRLD,Robbery,48,40,26,33,2019-12-15,33,2019-12-15
61,down,Juice WRLD,Lucid Dreams,49,14,50,7,2019-12-15,7,2019-12-15
62,down,Dermot Kennedy,Giants,38,23,13,,,,
63,-,Lil Nas X,HOLIDAY,-,19,1,68,2020-11-22,35,2020-12-06
64,-,Michael Bublé,Holly Jolly Christmas,-,16,5,84,2019-12-29,84,2019-12-29
65,up,Central Cee,Loading,67,20,4,,,,
