Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hooverphonic,Hidden Stories,18,1,2,,,,
2,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),1,1,6,6,2021-04-11,1,2021-05-02
3,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),38,3,2,49,2021-05-09,10,2021-05-16
4,down,Dua Lipa,Future Nostalgia,3,1,62,18,2020-02-02,1,2020-04-05
5,down,Tourist LeMC,Niemandsland,2,1,7,,,,
6,up,Ariana Grande,Positions (Deluxe),6,1,13,10,2021-02-21,1,2021-02-28
7,up,Bebe Rexha,Better Mistakes,33,7,4,31,2021-05-09,15,2021-05-16
8,down,Snelle,Lars,4,3,10,,,,
9,up,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),10,4,18,24,2020-11-29,5,2020-12-06
10,down,Lana Del Rey,Chemtrails Over the Country Club,5,2,9,18,2021-03-21,2,2021-03-28
11,up,#LikeMe Cast,#LikeMe Seizoen 2,15,2,62,,,,
12,up,Harry Styles,Fine Line,16,1,76,24,2019-12-08,1,2019-12-15
13,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),14,8,26,,,,
14,down,Maître Gims,LE FLÉAU,13,1,23,,,,
15,-,NCT DREAM,Hot Sauce - The 1st Album,-,15,1,6,2021-05-16,6,2021-05-16
16,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),7,3,6,14,2021-04-11,4,2021-04-18
17,down,XXXTENTACION,?,9,4,80,35,2019-12-15,35,2019-12-15
18,up,#LikeMe Cast,#LikeMe (Original Soundtrack),25,2,80,,,,
19,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),11,11,39,,,,
20,up,Black Eyed Peas,Translation,20,2,48,33,2020-06-21,4,2020-06-28
21,up,Ed Sheeran,÷ (Deluxe),22,6,80,78,2019-10-06,36,2020-01-05
22,up,Bart Peeters,Bart Peeters Deluxe - Live in de Lotto Arena,26,7,52,,,,
23,up,Adele,21,29,3,79,29,2019-10-06,11,2019-10-20
24,up,Jonathan C. Gambela,Mon cœur fléchit,24,3,10,,,,
25,up,Joanna,Sérotonine,58,25,2,,,,
26,up,Frank Ocean,Blonde,50,9,80,30,2019-11-10,30,2019-11-10
27,down,Little Mix,Confetti (Expanded Edition),17,17,8,,,,
28,down,Julia Michaels,Not In Chronological Order,8,8,3,60,2021-05-02,44,2021-05-09
29,up,André Hazes,Alle 40 Goed,41,8,79,,,,
30,up,Taylor Swift,Lover,31,4,80,7,2019-10-06,3,2019-10-20
31,down,Emma Bale,RETROSPECT,21,3,7,,,,
32,up,Michael Jackson,Thriller,63,26,64,,,,
33,down,Lady Gaga,Chromatica,19,1,51,72,2020-05-24,1,2020-06-07
34,down,Sia,This Is Acting (Deluxe Version),28,24,29,,,,
35,up,K3,Dans Van De Farao,44,5,27,,,,
36,up,Adele,25,45,4,80,26,2019-10-06,20,2020-01-05
37,-,Lovejoy,Are You Alright? - EP,-,37,1,24,2021-05-16,24,2021-05-16
38,up,24kGoldn,El Dorado,47,3,8,44,2021-03-28,10,2021-04-04
39,-,Olivia Rodrigo,*O*R,-,39,1,30,2021-05-16,30,2021-05-16
40,down,ENHYPEN,BORDER : CARNIVAL - EP,23,7,3,8,2021-05-02,8,2021-05-02
41,up,Louis Tomlinson,Walls: Track By Track,89,41,2,,,,
42,down,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),32,32,3,96,2021-05-09,86,2021-05-16
43,down,Gabriel Rios,Flore,36,2,14,,,,
44,up,Ariana Grande,"thank u, next",72,9,80,26,2019-11-10,15,2020-02-02
45,up,Daft Punk,Random Access Memories,48,3,79,41,2019-10-06,13,2021-02-28
46,down,Singuila,Docteur Love,30,9,14,,,,
47,up,Justin Bieber,Changes,54,1,67,10,2020-02-09,1,2020-02-16
48,down,Dua Lipa,Dua Lipa (Deluxe),42,21,77,,,,
