Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Канги,Эйя,1,1,5,,,,
2,up,Secret Garden,Song from a Secret Garden,3,1,64,,,,
3,up,Nino Katamadze & Insight,Once in the Street,4,1,64,,,,
4,up,Nino Katamadze & Insight,Once in the Street,5,1,39,,,,
5,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,6,1,64,,,,
6,up,DakhaBrakha,Karpatskyi Rep,7,1,57,,,,
7,up,Nino Katamadze & Insight,Olei,10,1,64,,,,
8,-,Madi Das,Bhaja Govindam (feat. Jahnavi Harrison),-,8,1,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,1,61,,,,
10,down,Ислам Итляшев,Она любила розы,8,1,20,,,,
11,-,A-STAR,Nana Riddim (feat. French Nana),-,11,1,,,,
12,up,DakhaBrakha,Baby,13,1,64,,,,
13,up,Happy Birthday,Happy Birthday,31,1,8,,,,
14,up,DakhaBrakha,Specially for You,16,4,64,,,,
15,up,Deva Premal,Gayatri Mantra,18,2,50,,,,
16,down,Dulce Pontes,Canção do Mar,11,11,3,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,55,,,,
18,up,DakhaBrakha,Sukhyi Dub,20,3,62,,,,
19,up,DakhaBrakha,Kolyskova,21,4,64,,,,
20,-,Mikhail Shufutinskiy,Еврейский портной (Live),-,6,10,,,,
21,up,DakhaBrakha,Tjolky,22,14,64,,,,
22,down,Riccardo Fogli,Storie di tutti I giorni,19,12,56,,,,
23,up,DakhaBrakha,Zhaba,24,8,64,,,,
24,up,Nino Katamadze & Insight,Suliko,25,8,33,,,,
25,down,Demis Roussos,From Souvenirs to Souvenirs,12,1,64,,,,
26,-,Harmony,Sat Siri,-,26,1,,,,
27,down,Oleh Skrypka,Christmas Carol,14,14,59,,,,
28,down,Nino Katamadze & Insight,Olei,26,1,33,,,,
29,down,DakhaBrakha,Please Don't Cry,27,7,64,,,,
30,down,DakhaBrakha,Buvayte Zdorovi,28,7,64,,,,
31,-,Zhenya Lubich,Russian Girl,-,8,9,,,,
32,down,Deva Premal,Jai Radha Madhav,29,2,58,,,,
33,down,DakhaBrakha,Монах,30,1,53,,,,
34,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,32,10,60,,,,
35,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),33,7,62,,,,
36,down,Oleh Skrypka,Christmas Carol (Radio Edit),34,3,60,,,,
37,up,Giorgos Mazonakis,Savvato,52,24,24,,,,
38,-,Omah Lay,Bad Influence,-,38,1,,,,
39,-,HOFMANNITA,Паразит (Bonus Track),-,39,1,,,,
40,down,Nino Katamadze & Insight,Beauty,37,27,33,,,,
41,-,Light In Babylon,Hinech Yafa,-,41,1,,,,
42,-,DJ Tunez & Olamide,Require,-,42,1,,,,
43,down,Nino Katamadze & Insight,Violets,39,14,35,,,,
44,down,Wizkid,Sweet One,17,17,4,,,,
45,up,Pochill,Porqué,45,3,59,,,,
46,-,Международный Оркестр,SU - Союз Советской Социалистической Республики - Гимн Советского Союза - Государственный гимн СССР 1977-1991 (Спетая Версия),-,10,3,,,,
47,up,Nino Katamadze & Insight,Violets,47,34,33,,,,
48,up,Tobi King,Loli Mou,48,2,55,,,,
49,-,Hamza Namira,Dari Ya Alby,-,49,1,,,,
50,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,50,1,,,,
51,up,Nino Katamadze & Insight,Lulaluleia,53,40,33,,,,
52,up,Nino Katamadze & Insight,I Came,54,13,33,,,,
53,-,Manish Vyas,Shivoham,-,30,1,,,,
54,up,Nino Katamadze & Insight,Cabaret,56,46,33,,,,
55,up,Nino Katamadze & Insight,I Will Come as a Snow,57,47,33,,,,
56,down,Murat Tkhagalegov,Я с ней кайфую,2,2,3,,,,
57,up,Nino Katamadze & Insight,Once in the Street,62,14,17,,,,
58,up,Александр Морозов,Фантазер,63,3,51,,,,
59,up,Dakh Daughters,Куба,78,24,50,,,,
60,up,Dakh Daughters,Папіроси,79,18,51,,,,
61,-,Fireboy DML,Lifestyle,-,61,1,,,,
62,-,Makka Mezhieva,С днем рождения!,-,31,1,,,,
63,up,Dakh Daughters,Людина,83,10,46,,,,
64,-,The Dead South,The Recap,-,64,1,,,,
65,up,Oscar Benton,Bensonhurst Blues,69,6,51,,,,
66,up,Dakh Daughters,Lmd,84,20,50,,,,
67,up,Dakh Daughters,Візьми,85,47,46,,,,
68,up,Danheim,Hefna,70,36,4,,,,
69,up,Dakh Daughters,Oh God,92,51,43,,,,
70,up,Manu Chao,Bongo Bong,95,1,49,,,,
71,up,Taisiya Povaliy,Пiсня Про Матiр,97,23,53,,,,
72,up,Aleksandr Serov,Ты Меня Любишь,100,15,45,,,,
73,-,Dakh Daughters,Sept Verres,-,54,39,,,,
74,-,Dakh Daughters,If,-,55,38,,,,
75,up,Wardruna,Fehu,82,12,12,,,,
76,-,Moreza,Miss Guitar,-,17,30,,,,
77,down,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),58,1,4,,,,
78,-,Dakh Daughters,Кактус,-,58,35,,,,
79,-,Cc Catch,Heaven and Hell,-,17,37,,,,
80,-,Estas Tonne,The Song of the Golden Dragon,-,35,22,,,,
81,-,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,-,2,31,,,,
82,-,Secret Garden,Adagio,-,13,42,,,,
83,down,Khaled,Aiysha,61,41,6,,,,
84,-,Армен Геворкян,Очаровашка,-,61,1,,,,
85,down,Chop Daily & Eugy,My Touch,59,48,2,,,,
86,down,Irma,I Know,51,36,8,,,,
87,-,World Music Ensemble,Happy Birthday to You (Ska Version),-,15,11,,,,
88,up,Oleh Skrypka,Carol of the Bells,94,13,40,,,,
89,-,DakhaBrakha,Ой ішов чумак,-,19,1,,,,
90,-,DakhaBrakha,Чумак,-,23,2,,,,
91,down,Pupo,Chissa se domani,64,64,2,,,,
92,down,Buju,So Lovely,65,65,2,,,,
93,down,Despina Vandi,Come Along Now (English Version),66,30,32,,,,
94,down,Salvatore Adamo,Tombe la neige (Remastered),67,67,5,,,,
95,down,Andrey Bandera,Mommy,38,35,3,,,,
96,down,Українські вечорниці,Гуцулка Ксеню,55,40,2,,,,
97,down,Benny Friedman,B'sefer Chaim,40,32,4,,,,
98,down,Temur Javoyan,Têmur ú Lêyla,36,36,2,,,,
99,-,Manish Vyas,Tumi Bhaja Re Mana,-,22,1,,,,
100,down,Temur Javoyan,Mega govend,23,23,2,,,,
