Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,19,,,,
2,up,Secret Garden,Song from a Secret Garden,4,1,117,,,,
3,up,Deva Premal,Gayatri Mantra,14,2,103,,,,
4,up,Nino Katamadze & Insight,Once in the Street,6,1,117,,,,
5,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,7,1,115,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,114,,,,
7,up,Nino Katamadze & Insight,Once in the Street,8,1,92,,,,
8,up,Demis Roussos,From Souvenirs to Souvenirs,17,1,117,,,,
9,up,Shamkhan Daldaev,"Кавказ, Ч. 1",53,9,5,,,,
10,up,Nino Katamadze & Insight,Olei,10,1,117,,,,
11,up,Skerryvore,Take My Hand,80,11,2,,,,
12,down,Nino Katamadze & Insight,Olei,11,4,50,,,,
13,-,Auckland Symphony Orchestra,Titanic (Live),-,13,1,,,,
14,up,DakhaBrakha,Baby,15,1,117,,,,
15,-,Zap Mama,Iko-Iko,-,15,1,,,,
16,up,Angelina Kaplan,Сыночек,83,16,2,,,,
17,down,DakhaBrakha,Монах,12,1,105,,,,
18,up,Auckland Symphony Orchestra,In Dreams (Lord of the Rings) [Live],85,18,2,,,,
19,down,Deva Premal,Jai Radha Madhav,18,2,109,,,,
20,-,Anoushka Shankar,Prayer in Passing,-,20,1,,,,
21,up,Auckland Symphony Orchestra,Pirates of the Caribbean (Live),86,21,2,,,,
22,-,Amr Diab,Nour El Ain,-,22,2,,,,
23,down,Nino Katamadze & Insight,Suliko,19,8,86,,,,
24,down,Nino Katamadze & Insight,Olei,21,1,86,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,23,1,108,,,,
26,down,Murat Tkhagalegov,Я с ней кайфую,24,2,54,,,,
27,-,DakhaBrakha,Specially for You,-,4,115,,,,
28,-,DakhaBrakha,Kolyskova,-,4,112,,,,
29,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],81,5,12,,,,
30,-,DakhaBrakha,Sukhyi Dub,-,3,113,,,,
31,down,Султан Лагучев,Горький вкус,5,1,53,,,,
32,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,26,10,113,,,,
33,-,Benny Friedman,Charasho,-,33,4,,,,
34,-,DakhaBrakha,Tjolky,-,14,114,,,,
35,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),28,7,115,,,,
36,down,Oleh Skrypka,Christmas Carol (Radio Edit),29,3,113,,,,
37,-,DakhaBrakha,Zhaba,-,8,113,,,,
38,-,Julien Aslak Aho,Aurore (feat. Izae Neava),-,38,1,,,,
39,-,DakhaBrakha,Please Don't Cry,-,7,114,,,,
40,down,Nino Katamadze & Insight,Beauty,33,27,86,,,,
41,-,DakhaBrakha,Buvayte Zdorovi,-,7,114,,,,
42,down,CKay,love nwantiti (feat. Jah Khalib),32,32,2,,,,
43,-,Jahnavi Harrison,Like a River (Govinda Damodara Madhaveti),-,43,1,,,,
44,down,Султан Лагучев,Между нами война,3,3,15,,,,
45,down,Nino Katamadze & Insight,Violets,35,14,88,,,,
46,-,Sounds of Africa Singers,The Lion Sleeps Tonight,-,46,1,,,,
47,down,Nino Katamadze & Insight,Calm,36,20,56,,,,
48,-,Pavel Mikhaylov,Утомлённое солнце,-,39,2,,,,
49,down,Oleh Skrypka,Christmas Carol,39,14,112,,,,
50,down,Александр Морозов,Фантазер,42,3,103,,,,
51,down,Riccardo Fogli,Storie di tutti I giorni,44,12,109,,,,
52,-,Mustafa Sandal,All My Life,-,28,2,,,,
53,down,Nino Katamadze & Insight,Violets,45,34,86,,,,
54,-,Georgian People,Acharuli,-,47,1,,,,
55,down,Nino Katamadze & Insight,I Came,46,13,85,,,,
56,down,Irma,I Know,47,36,54,,,,
57,down,Oscar Benton,Bensonhurst Blues,48,6,100,,,,
58,down,Nino Katamadze & Insight,Once in the Street,49,14,68,,,,
59,down,Nino Katamadze & Insight,Lulaluleia,52,40,84,,,,
60,down,Аюб Вахарагов,Индийский чай,38,2,16,,,,
61,-,DJ Trace & Portable,Zazuu (Zee!),-,61,1,,,,
62,down,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,34,2,43,,,,
63,-,DakhaBrakha,Karpatskyi Rep,-,1,106,,,,
64,-,Wizkid,Mood,-,64,3,,,,
65,-,Wizkid,Reckless,-,43,4,,,,
66,-,Caribombo,Sharango,-,66,1,,,,
67,-,Irina Krug,Выберу себя,-,67,1,,,,
68,-,Estas Tonne,Bird's Teardrops,-,36,2,,,,
69,-,Skerryvore,Hold On,-,69,1,,,,
70,up,Tobi King,Loli Mou,92,2,108,,,,
71,-,Harmony,Sat Siri,-,26,2,,,,
72,-,Mulberry Street,Tarantella,-,66,3,,,,
73,-,Giorgos Mazonakis,Gucci Forema,-,4,7,,,,
74,-,Megi Gogitidze,Sapexurebi,-,74,1,,,,
75,-,Magamet Dzybov,Лалеби,-,75,1,,,,
76,down,Rudeboy,Ayoyo,13,13,2,,,,
77,down,Seeya,Chocolata (Remix Song),51,27,3,,,,
78,down,Nino Katamadze & Insight,Cabaret,54,46,83,,,,
79,down,Nino Katamadze & Insight,I Will Come as a Snow,55,47,82,,,,
80,down,The Dead South,In Hell I'll Be in Good Company,27,10,36,,,,
81,down,Pawan Krishna,Shiva's Morning,20,20,3,,,,
82,down,Dakh Daughters,Куба,59,24,98,,,,
83,down,Марина Селиванова & Olga Drozdova,Моя подруга,40,17,2,,,,
84,-,Самвел Мхитарян,Танец с саблями,-,63,1,,,,
85,down,Russian Style Folkestra,Despacito (feat. Dmitry Kalinin),70,70,2,,,,
86,-,Beri Weber,ריקודיג,-,64,1,,,,
87,-,Баян Mix,Чардаш,-,52,1,,,,
88,down,Арсен Шахунц,С днём рождения!,16,13,13,,,,
89,down,"Harp Duet ""Sharm""","Music from the film ""Long Road in the Dunes""",25,18,17,,,,
90,down,Dakh Daughters,Папіроси,61,18,99,,,,
91,down,Dakh Daughters,Людина,62,10,93,,,,
92,down,Manu Chao,Bongo Bong,65,1,93,,,,
93,down,Aleksandr Serov,Ты Меня Любишь,66,15,89,,,,
94,down,Arash,One Night in Dubai (feat. Helena),67,5,46,,,,
95,down,Dakh Daughters,Lmd,68,20,91,,,,
96,down,Labbayk,Every Morning,9,9,3,,,,
97,down,Smadj,Sel,50,50,3,,,,
98,down,Drums World Collective,Life Ringtones,56,10,2,,,,
99,down,rupa,Yaad,58,58,2,,,,
100,down,Dakh Daughters,Візьми,69,47,86,,,,
