Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Bongo Bong,75,1,30,,,,
2,-,Ислам Итляшев,Она любила розы,-,1,1,,,,
3,up,DakhaBrakha,Karpatskyi Rep,15,1,38,,,,
4,up,Demis Roussos,From Souvenirs to Souvenirs,7,1,44,,,,
5,down,Nino Katamadze & Insight,Once in the Street,4,1,44,,,,
6,down,Secret Garden,Song from a Secret Garden,5,1,44,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,54,1,35,,,,
8,up,Yaroslav Evdokimov,Фантазёр,12,2,38,,,,
9,up,Nino Katamadze & Insight,Once in the Street,13,1,19,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,1,41,,,,
11,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,2,1,44,,,,
12,up,Nino Katamadze & Insight,Olei,16,1,44,,,,
13,up,DakhaBrakha,Baby,18,1,44,,,,
14,-,John Whelan And Friends,Passage of Time,-,14,1,,,,
15,up,DakhaBrakha,Specially for You,19,4,44,,,,
16,-,Gruppa Bely Den,Ай-Яй-Яй,-,16,1,,,,
17,up,DakhaBrakha,Kolyskova,21,4,44,,,,
18,-,The Dead South,In Hell I'll Be in Good Company,-,10,7,,,,
19,up,DakhaBrakha,Tjolky,22,14,44,,,,
20,up,Estas Tonne,Cuban Rhapsody,46,20,2,,,,
21,up,DakhaBrakha,Zhaba,26,8,44,,,,
22,up,Nino Katamadze & Insight,Suliko,27,8,13,,,,
23,-,Motty Steinmetz,Ana Bekoach,-,23,1,,,,
24,up,DakhaBrakha,Please Don't Cry,28,7,44,,,,
25,-,Behzad Leito,Zoom (feat. Alibi),-,25,1,,,,
26,up,DakhaBrakha,Buvayte Zdorovi,29,7,44,,,,
27,up,Nino Katamadze & Insight,Olei,32,1,13,,,,
28,-,"Folk Song Band ""Ryabinushka""","Black Brows, Brown Eyes",-,28,1,,,,
29,-,Ислам Итляшев,Роза луноликая,-,29,1,,,,
30,up,Deva Premal,Jai Radha Madhav,33,2,40,,,,
31,up,Harem,Te Ma Etmaje (feat. Fatih Boğalar & Ahmed Binali),82,31,2,,,,
32,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,37,10,40,,,,
33,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),39,7,42,,,,
34,up,Canta U Populu Corsu & A Filetta,"Chajama , Paghjella",84,34,2,,,,
35,up,Александр Морозов,Фантазер,71,3,32,,,,
36,-,Scott Giri,Igbalode (feat. Jamopyper),-,36,1,,,,
37,up,Canta U Populu Corsu & A Filetta,Diu VI Salvi Regina,85,37,2,,,,
38,up,Oleh Skrypka,Christmas Carol (Radio Edit),41,3,40,,,,
39,up,Nino Katamadze & Insight,Beauty,44,27,13,,,,
40,-,DJ Ravin,Late For My Love (Chill House Remix),-,40,1,,,,
41,-,Florinel,Ma Insor La Anu-n Mai,-,41,5,,,,
42,-,DakhaBrakha,Sukhyi Dub,-,3,42,,,,
43,-,Amy Hanaiali‘i,Palehua,-,43,1,,,,
44,up,Nino Katamadze & Insight,Violets,45,14,15,,,,
45,down,Tobi King,Loli Mou,35,2,35,,,,
46,up,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,92,2,16,,,,
47,up,Pochill,Porqué,49,3,39,,,,
48,-,Alabina,Alabina (Original '96 Version),-,48,1,,,,
49,up,Nino Katamadze & Insight,Violets,52,34,13,,,,
50,up,Oleh Skrypka,Christmas Carol,51,14,39,,,,
51,down,Kardeş Türküler,Anako/Isler Nanay - Gel Bize Keriz Edelim,25,25,2,,,,
52,up,Anatoliy Polotno & Fedya Karmanov,Поцелуй меня удача,73,36,5,,,,
53,up,Nino Katamadze & Insight,Lulaluleia,59,40,13,,,,
54,up,Nino Katamadze & Insight,I Came,60,13,13,,,,
55,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),57,6,37,,,,
56,-,DakhaBrakha,Монах,-,1,33,,,,
57,up,Nino Katamadze & Insight,Cabaret,62,46,13,,,,
58,up,Nino Katamadze & Insight,I Will Come as a Snow,64,47,13,,,,
59,up,Riccardo Fogli,Storie di tutti I giorni,61,12,36,,,,
60,up,Oscar Benton,Bensonhurst Blues,66,6,33,,,,
61,up,Dakh Daughters,Куба,67,24,33,,,,
62,up,Dakh Daughters,Папіроси,68,18,34,,,,
63,up,Dakh Daughters,Людина,69,10,29,,,,
64,down,Ислам Итляшев,На нервах,55,1,2,,,,
65,up,Dakh Daughters,Lmd,72,20,33,,,,
66,up,Dakh Daughters,Візьми,74,47,30,,,,
67,down,Mister John,Je reviens te chercher (feat. The French Band),58,58,2,,,,
68,up,Taisiya Povaliy,Пiсня Про Матiр,76,23,34,,,,
69,down,Ислам Итляшев,Салам алейкум братьям,31,8,8,,,,
70,up,Dakh Daughters,Oh God,77,51,27,,,,
71,up,Tarkan,Dudu,78,19,29,,,,
72,down,Deva Premal,Gayatri Mantra,10,2,33,,,,
73,up,Aleksandr Serov,Ты Меня Любишь,79,15,26,,,,
74,up,Dakh Daughters,Sept Verres,81,54,26,,,,
75,up,Dakh Daughters,If,87,55,25,,,,
76,down,Stary Olsa,Litvin,1,1,2,,,,
77,down,Stary Olsa,Piesnia a Kniaziu Vitaŭcie,9,9,2,,,,
78,down,Stary Olsa,Bitva Pad Voršaj,14,14,2,,,,
79,down,Trap Calin,La Calin (Dance Remix),30,30,2,,,,
80,up,Secret Garden,Adagio,88,13,26,,,,
81,up,Dakh Daughters,Кактус,96,58,23,,,,
82,up,Cc Catch,Heaven and Hell,97,17,21,,,,
83,up,Oleh Skrypka,Carol of the Bells,99,13,23,,,,
84,up,Leonid Utesov,У Чёрного моря,100,20,13,,,,
85,up,Manu Chao,Me Gustas Tu,91,1,20,,,,
86,-,Mahala Raï Banda,Mahalageasca,-,29,15,,,,
87,-,Despina Vandi,Come Along Now (English Version),-,30,18,,,,
88,down,Omah Lay,Lo Lo,20,20,2,,,,
89,down,Leningrad,Super Good,24,12,35,,,,
90,down,Chike,Nakupenda (feat. Ric Hassani),6,6,2,,,,
91,down,Государственный духовой оркестр УССР,"Вальс из к/ф ""Мой ласковый и нежный зверь""",38,35,5,,,,
92,down,Burna Boy,23,3,3,2,,,,
93,down,Аркадий Кобяков,Другая жизнь,8,8,2,,,,
94,down,Fireboy DML,Spell (feat. Wande Coal),70,70,2,,,,
95,down,Zhenya Lubich,Russian Girl,48,8,8,,,,
96,down,The Barry Sisters,Чирибим-чирибом,36,6,27,,,,
97,down,Jonas Kvarnström,Bella's Lullaby,17,17,3,,,,
98,down,Demis Roussos,Forever and Ever,40,40,2,,,,
99,-,Moreza,Miss Guitar,-,17,16,,,,
100,down,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),43,2,5,,,,
