Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Secret Garden,Song from a Secret Garden,4,1,9,,,,
2,-,Владимир Высоцкий,Охота на волков,-,2,1,,,,
3,down,Nino Katamadze & Insight,Once in the Street,2,1,9,,,,
4,down,Demis Roussos,From Souvenirs to Souvenirs,3,1,9,,,,
5,up,Yaroslav Evdokimov,Фантазёр,28,2,6,,,,
6,up,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,24,2,4,,,,
7,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,10,1,9,,,,
8,-,Toño Rosario,Culiquitaca,-,8,1,,,,
9,-,Ronan Hardiman,Celtic Dream,-,9,1,,,,
10,up,Nino Katamadze & Insight,Olei,11,1,9,,,,
11,up,DakhaBrakha,Karpatskyi Rep,27,1,8,,,,
12,-,Toño Rosario,Culiquitaca,-,12,1,,,,
13,up,Rozhdestvo,Так хочется жить,15,1,9,,,,
14,up,Moshe Laufer,Lechtchila,55,14,2,,,,
15,up,Vladimir Vysotsky & Melodiya,Кони привередливые,70,15,2,,,,
16,up,DakhaBrakha,Baby,16,1,9,,,,
17,-,Alexander Rozenbaum,Не хочу стареть (Live),-,17,1,,,,
18,-,Эгилс Страуме & Эстрадный оркестр Латвийского телевидения и радио п/у Гунарса Розенбергса,"Мелодия (из к/ф ""Долгая дорога в дюнах"")",-,1,4,,,,
19,up,DakhaBrakha,Specially for You,31,4,9,,,,
20,-,Vlad Nezhniy,Goodbye Rocky Mountains,-,20,1,,,,
21,up,Kpm National Anthems,National Anthem of Ukraine (Sce Ne Vmerla Ukrajiny),44,3,9,,,,
22,-,Alexandrov Ensemble,Гимн СССР,-,22,1,,,,
23,up,DakhaBrakha,Kolyskova,46,4,9,,,,
24,up,DakhaBrakha,Sukhyi Dub,47,3,9,,,,
25,up,DakhaBrakha,Tjolky,48,14,9,,,,
26,-,Garik Krichevskiy,Киевлянка,-,26,2,,,,
27,up,Mikhail Shufutinskiy,Третье сентября (Live),53,3,8,,,,
28,up,DakhaBrakha,Zhaba,54,8,9,,,,
29,-,Shaked Komemy,שקט מסביב,-,29,1,,,,
30,up,DakhaBrakha,Please Don't Cry,58,7,9,,,,
31,up,Orchestra of Goskino of USSR & Группа московского камерного хора,"Вальс (Из к/ф ""Мой ласковый и нежный зверь"")",33,31,2,,,,
32,-,Denis Maydanov,Ничего не жаль,-,32,2,,,,
33,up,Ivan Kuchin,In Tavern,78,33,2,,,,
34,down,Samotsvety,Не повторяется такое никогда,21,21,2,,,,
35,down,Mikhail Krug,"For You, My Last Love (feat. Irina Krug)",17,17,6,,,,
36,up,Yan Marti,Она красива,79,30,2,,,,
37,up,Stas Mikhaylov,Жизнь-обман,38,37,2,,,,
38,-,Vyacheslav Khursenko,Will You Forgive Me,-,38,1,,,,
39,up,Rozhdestvo,Так хочется жить,59,1,9,,,,
40,-,Instrumental,Love Story,-,40,1,,,,
41,-,Vladimir Vysotsky & Melodiya,Вариации на цыганскую тему / Цыганочка,-,41,1,,,,
42,-,Giulia y Los Tellarini,Maldita Fe,-,42,1,,,,
43,up,DakhaBrakha,Buvayte Zdorovi,61,7,9,,,,
44,-,Giulia y Los Tellarini,Il cuore,-,44,1,,,,
45,-,Stas Mikhaylov,Золотое сердце,-,45,1,,,,
46,down,Инна Вальтер,Дымом лечилась,34,1,8,,,,
47,-,Iosif Kobzon,Доченька,-,20,3,,,,
48,up,Ivan Kuchin,Man in Jacket,80,48,2,,,,
49,up,Vladimir Vysotsky,Лукоморья больше нет,81,49,2,,,,
50,down,Yumi Kurosawa,Looking Up At the Sky (feat. Deep Singh),13,13,2,,,,
51,down,Stas Mikhaylov,Всё для тебя,41,41,6,,,,
52,-,Anatoliy Dneprov,"Ах, как жаль",-,52,1,,,,
53,down,Yumi Kurosawa,One Droplet,26,26,2,,,,
54,-,Oleg Anofriev & Оркестр п/у Геннадия Гладкова,"Песенка трубадура (Из м/ф ""Бременские музыканты"")",-,54,1,,,,
55,-,Sontsekliosh,Hutsul Forro,-,55,1,,,,
56,down,Группа Гранды,"С Днем Рождения, братуха",36,1,7,,,,
57,-,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,-,10,5,,,,
58,-,Nikolay Erdenko,Полёт шмеля,-,58,1,,,,
59,down,Yumi Kurosawa,Green Pt.,30,30,2,,,,
60,down,Yumi Kurosawa,Enchantmentica (feat. Deep Singh),32,32,2,,,,
61,down,Yumi Kurosawa,JB Transfer (feat. Deep Singh),35,35,2,,,,
62,-,Paul Mauriat,Hungarian Dance Nº 5,-,62,1,,,,
63,down,Yumi Kurosawa,Journey (feat. Deep Singh),37,37,2,,,,
64,-,Anatoliy Dneprov,В законе,-,64,1,,,,
65,down,Yumi Kurosawa,The Harvest Moon (feat. Deep Singh),39,39,2,,,,
66,down,Yumi Kurosawa,Sakura,40,40,2,,,,
67,-,Giulia y Los Tellarini,Warszawa,-,67,1,,,,
68,down,Yumi Kurosawa,Beginning of a Journey 1 (feat. Saeka Matsuyama & Minjeong Kang),43,43,2,,,,
69,-,Gruppa Bely Den,Именинница,-,69,1,,,,
70,-,Deva Premal,Jai Radha Madhav,-,2,6,,,,
71,-,Nick Box,Slow Fall,-,71,1,,,,
72,-,Kapela Ze Wsi Warszawa,Taniec Chasydzki,-,15,1,,,,
73,-,Danit,Naturaleza,-,42,1,,,,
74,-,Alexander Rozenbaum,Вальс-бостон,-,23,8,,,,
75,-,Zemlyane,Трава у дома,-,4,7,,,,
76,up,Ivan Kuchin,"Sentimental Detective, Pt. 1",82,76,2,,,,
77,-,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),-,7,7,,,,
78,up,Willi Tokarev,Небоскребы,83,78,2,,,,
79,-,Kapela Ze Wsi Warszawa,Do ciebie Kasiuniu,-,18,1,,,,
80,up,World Music Ensemble,Happy Birthday to You (Ska Version),88,15,2,,,,
81,-,Simi,By You (feat. Adekunle Gold),-,46,1,,,,
82,down,DJ Pingusso & DJ X-Tra,KZL Anthem (feat. DJ Puto X),12,12,2,,,,
83,down,Aleksandr Vestov,Мама,23,23,2,,,,
84,up,Parsalip,Pore Dood (feat. Rudebeny),92,84,2,,,,
85,down,Ніна Матвієнко,Чарівна Скрипка  (1980),63,36,2,,,,
86,down,Михаил Круг,Владимирский централ,19,19,5,,,,
87,-,Mikhail Bublik,Артобстрел (Live),-,64,1,,,,
88,-,Дмитрий Ноябрьск,"Включите, пожалуйста, снег",-,65,1,,,,
89,down,Cc Catch,Heaven and Hell,51,17,2,,,,
90,-,Christophe Goze,Solitude,-,67,1,,,,
91,-,Christophe Goze,For Your Love,-,71,1,,,,
92,-,Christophe Goze,The Traveller,-,72,1,,,,
93,-,Christophe Goze,Ja Vidi,-,73,1,,,,
94,down,Arash,One Night in Dubai (feat. Helena),5,5,3,,,,
95,down,Burna Boy,Money Play,14,14,2,,,,
96,down,Vladimir Bocharov,Терпи браточек,1,1,2,,,,
97,-,Mikhail Krug,Vladimir Central (Live),-,30,7,,,,
98,down,Vladimir Bocharov,Отпусти маманя,7,7,2,,,,
99,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,1,6,,,,
100,down,Vladimir Bocharov,Застывший поцелуй,8,8,2,,,,
