Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DakhaBrakha,Karpatskyi Rep,1,1,204,,,,
2,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),47,1,122,,,,
3,up,Pochill,Porqué,27,3,209,,,,
4,down,DakhaBrakha,Baby,3,1,216,,,,
5,up,OMFO,Magic Mamaliga,33,1,70,,,,
6,up,Deva Premal,Gayatri Mantra,6,2,199,,,,
7,up,Юрій Гуляєв,Києве Мій (1962),7,1,142,,,,
8,down,Manu Chao,Me Gustas Tu,2,1,122,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,206,,,,
10,up,YARMAK,RAGNAROK,42,1,35,,,,
11,-,Alexandros Tsopozidis,Par shirkhani,-,11,1,,,,
12,up,DakhaBrakha,Весна,34,6,72,,,,
13,up,DakhaBrakha,Specially for You,13,4,217,,,,
14,up,DakhaBrakha,Sukhyi Dub,14,3,215,,,,
15,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,2,59,,,,
16,-,АСАФАТОV,Дзеркало,-,16,1,,,,
17,up,Danheim,Ivar's Revenge,32,7,66,,,,
18,down,DakhaBrakha,Kolyskova,17,4,214,,,,
19,up,Deva Premal,Jai Radha Madhav,19,2,207,,,,
20,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),20,2,105,,,,
21,-,Sounds of Isha,Guru Paduka Stotram (2023),-,21,1,,,,
22,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,1,216,,,,
23,down,DakhaBrakha,Монах,16,1,201,,,,
24,down,DakhaBrakha,Tjolky,21,14,216,,,,
25,down,DakhaBrakha,Zhaba,22,8,215,,,,
26,down,DakhaBrakha,Please Don't Cry,24,7,216,,,,
27,-,Brian Boru Irish Pipe Band,Steam Train to Mallaig,-,27,1,,,,
28,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),25,7,217,,,,
29,down,Skryabin,Kolomyіky (Live),8,1,91,,,,
30,up,Aleksandr Serov,Ты Меня Любишь,55,15,164,,,,
31,-,Harry Belafonte,Day-O (The Banana Boat Song),-,31,1,,,,
32,down,Riccardo Fogli,Storie di tutti I giorni,28,12,207,,,,
33,up,SATI ETHNICA,Sri Krishna Govinda,68,33,4,,,,
34,down,Oscar Benton,Bensonhurst Blues,29,6,195,,,,
35,down,Secret Garden,Song from a Secret Garden,30,1,216,,,,
36,down,Tobi King,Loli Mou,35,2,208,,,,
37,down,Александр Морозов,Фантазер,36,3,203,,,,
38,up,The Dead South,In Hell I'll Be in Good Company,39,10,115,,,,
39,-,Enbella,Always Remember Us This Way,-,39,3,,,,
40,-,BrainStorm,Maybe,-,29,6,,,,
41,-,Khaled,Aicha (version mixte),-,20,8,,,,
42,up,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,43,2,98,,,,
43,-,Boone self meditation,Relax Soul,-,43,1,,,,
44,-,Гордій Старух,Світ Не Має Дна,-,44,1,,,,
45,-,Tina Malia,Ima Adama,-,45,1,,,,
46,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,44,3,,,,
47,-,Gordiy Starukh,Хлопці підемо,-,47,1,,,,
48,-,Анатолій Солов'яненко,Дивлюсь я на небо,-,44,4,,,,
49,down,Manu Chao,Bongo Bong,44,1,170,,,,
50,down,Ніна Матвієнко,Котику сіренький,31,31,2,,,,
51,-,Denis Maydanov,Вечная любовь,-,51,1,,,,
52,down,Loud Urban Choir,Bloody Samaritan (Cover),46,5,79,,,,
53,down,Dakh Daughters,Lmd,48,20,172,,,,
54,down,Dakh Daughters,Людина,37,10,173,,,,
55,-,Demis Roussos,From Souvenirs to Souvenirs,-,1,213,,,,
56,-,DimSuk Wang,One Thing Right (Funny Asian Cover),-,56,1,,,,
57,down,Dakh Daughters,Куба,50,24,180,,,,
58,down,Dakh Daughters,Папіроси,52,18,170,,,,
59,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),53,6,138,,,,
60,down,Dakh Daughters,Візьми,56,47,148,,,,
61,-,DakhaBrakha,Buvayte Zdorovi,-,7,212,,,,
62,down,Dakh Daughters,Oh God,57,51,136,,,,
63,down,Moreza,Miss Guitar,58,17,119,,,,
64,down,Dakh Daughters,Sept Verres,59,54,120,,,,
65,down,Dakh Daughters,If,60,55,115,,,,
66,down,Taisiya Povaliy,Пiсня Про Матiр,61,23,143,,,,
67,-,Mehmet Ellik,Happy Birthday (Arabic),-,50,3,,,,
68,down,Instrumental,Hotel California,66,30,6,,,,
69,down,Dakh Daughters,Кактус,62,58,101,,,,
70,-,Українські народні пісні,Несе Галя воду,-,70,1,,,,
71,-,Українські народні пісні,Ой попід гай зелененький,-,71,1,,,,
72,-,Lucky pro,"Dua Lipa , Dance the Night",-,56,1,,,,
73,down,BOBI & BOBA,Bobi-Boba,11,1,21,,,,
74,-,Sandu Ciorba,Glonto,-,65,1,,,,
75,-,Valeria's Klezmer Chariot,Dem Fuksns Jogn,-,66,1,,,,
76,-,Beenie Man,Street Life,-,62,1,,,,
77,down,Любов Чайковська,Намалюй Мені Ніч  (1965),23,6,57,,,,
78,down,Françoise Hardy,Le temps de l'amour (Remastered),5,5,3,,,,
79,down,Лаура Мартi,Пташина молитва (feat. Катя Чiлi),45,12,7,,,,
80,-,Ionut Cercel,Made in Romania,-,4,5,,,,
81,down,Sounds of Isha,Shambho (2023),4,4,2,,,,
82,down,Sounds of Isha,Shiva Shambho,9,9,2,,,,
83,down,Miraculous Studio Orchestra,Croatian Rhapsody (Piano Version),10,10,3,,,,
84,down,Konstantinos Argiros,Elpida,51,46,2,,,,
85,down,Konstantinos Argiros,Athina Mou,54,54,3,,,,
86,down,Trap Remix Guys,Peaky Blinders (Trap Remix),38,38,2,,,,
87,down,Wardruna,Kvitravn,26,26,11,,,,
88,down,Martina Camargo,Me Robaste el Sueño (Tambora),18,18,3,,,,
89,down,Oleh Skrypka,Christmas Carol,67,14,179,,,,
