Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,3,,,,
2,up,Jalsomino,Чорнобаївка,78,2,2,,,,
3,up,SHUMEI,Тривога,4,3,5,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,30,,,,
5,down,Султан Лагучев,Горький вкус,3,1,64,,,,
6,up,Skryabin,Kolomyіky (Live),6,1,11,,,,
7,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),8,1,31,,,,
8,up,Secret Garden,Song from a Secret Garden,9,1,128,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,1,125,,,,
10,up,SHUMEI,Вона була така (acoustick),39,4,4,,,,
11,down,Nino Katamadze & Insight,Once in the Street,7,1,128,,,,
12,down,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),5,2,24,,,,
13,up,Murat Tkhagalegov,Я с ней кайфую,35,2,65,,,,
14,down,Demis Roussos,From Souvenirs to Souvenirs,12,1,128,,,,
15,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,14,1,126,,,,
16,up,Nino Katamadze & Insight,Once in the Street,16,1,103,,,,
17,up,Nino Katamadze & Insight,Olei,18,4,61,,,,
18,down,Deva Premal,Jai Radha Madhav,17,2,120,,,,
19,down,Nino Katamadze & Insight,Olei,13,1,128,,,,
20,up,DakhaBrakha,Baby,20,1,128,,,,
21,up,DakhaBrakha,Монах,37,1,116,,,,
22,down,Deva Premal,Gayatri Mantra,21,2,112,,,,
23,up,Nothing but Nature,Park (Relax Healing Version),90,23,2,,,,
24,down,DakhaBrakha,Specially for You,22,4,126,,,,
25,down,DakhaBrakha,Kolyskova,23,4,123,,,,
26,down,DakhaBrakha,Sukhyi Dub,25,3,124,,,,
27,down,Nino Katamadze & Insight,Olei,15,1,97,,,,
28,up,Skryabin,Zaxidfest Коломийки (Live),94,4,7,,,,
29,down,DakhaBrakha,Tjolky,26,14,125,,,,
30,down,DakhaBrakha,Zhaba,27,8,124,,,,
31,down,DakhaBrakha,Please Don't Cry,29,7,125,,,,
32,down,DakhaBrakha,Buvayte Zdorovi,30,7,125,,,,
33,up,Nino Katamadze & Insight,Suliko,33,8,97,,,,
34,up,Султан Лагучев,Любовь хулигана,98,34,8,,,,
35,down,Канги,Эйя,34,1,62,,,,
36,up,Nino Katamadze & Insight,Once in the Street,85,14,79,,,,
37,-,Armin Nicoara,Fata Mea (feat. Georgiana Lobont),-,37,1,,,,
38,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),67,6,52,,,,
39,up,Макс Вертиго & Полина Королева,Папа я скучаю,92,9,10,,,,
40,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,41,10,124,,,,
41,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,83,1,119,,,,
42,up,Cantalia,Bella ciao,75,2,6,,,,
43,up,Oleh Skrypka,Christmas Carol (Radio Edit),44,3,124,,,,
44,up,Pochill,Porqué,45,3,118,,,,
45,up,Nino Katamadze & Insight,Land of Flowers,46,14,43,,,,
46,-,Софія Ротару,Минає День (1984) [feat. Анс. Червона Рута],-,46,1,,,,
47,up,Nino Katamadze & Insight,Dance Under Umbrella,48,35,43,,,,
48,up,Riccardo Fogli,Storie di tutti I giorni,49,12,120,,,,
49,up,Nino Katamadze & Insight,Beauty,52,27,97,,,,
50,up,Nino Katamadze & Insight,Rain,53,36,43,,,,
51,up,Nino Katamadze & Insight,Ieli,55,37,43,,,,
52,-,BrainStorm,"Kaķēns, Kurš Atteicās No Jūrasskolas",-,35,1,,,,
53,-,Danheim,Ivar's Revenge,-,7,8,,,,
54,up,Nino Katamadze & Insight,Violets,58,14,99,,,,
55,up,Nino Katamadze & Insight,Calm,59,20,67,,,,
56,up,Oleh Skrypka,Christmas Carol,60,14,123,,,,
57,up,Александр Морозов,Фантазер,62,3,114,,,,
58,up,Nino Katamadze & Insight,Sea Shore,63,42,42,,,,
59,up,Nino Katamadze & Insight,Violets,64,34,97,,,,
60,up,Nino Katamadze & Insight,Corridor,65,50,42,,,,
61,up,Аюб Вахарагов,Индийский чай,74,2,27,,,,
62,up,Nino Katamadze & Insight,I Came,77,13,96,,,,
63,down,DakhaBrakha,Karpatskyi Rep,10,1,117,,,,
64,up,Irma,I Know,79,36,65,,,,
65,down,Danheim & Gealdýr,Ymir,28,28,2,,,,
66,up,Oscar Benton,Bensonhurst Blues,80,6,111,,,,
67,-,Рейсан Магомедкеримов & Михаил Черняев,Королева,-,33,4,,,,
68,up,Nino Katamadze & Insight,Lulaluleia,86,40,95,,,,
69,up,Nino Katamadze & Insight,Cabaret,87,46,94,,,,
70,down,Them Mushrooms,Jambo Bwana,32,32,2,,,,
71,up,Nino Katamadze & Insight,I Will Come as a Snow,91,47,93,,,,
72,up,Юрій Гуляєв,Києве Мій (1962),82,1,53,,,,
73,up,Manu Chao,Bongo Bong,99,1,101,,,,
74,up,Dakh Daughters,Куба,100,24,109,,,,
75,-,Dakh Daughters,Папіроси,-,18,109,,,,
76,-,Dakh Daughters,Людина,-,10,103,,,,
77,-,Aleksandr Serov,Ты Меня Любишь,-,15,99,,,,
78,-,Arash,One Night in Dubai (feat. Helena),-,5,56,,,,
79,-,The Dead South,In Hell I'll Be in Good Company,-,10,45,,,,
80,-,Dakh Daughters,Візьми,-,47,93,,,,
81,down,Djivan Gasparyan,The Kazakhs,69,69,2,,,,
82,down,Philip Koutev Ensemble,"Бре, Петрунко",81,81,2,,,,
83,down,Glocal Orchestra,Ukraine - Shche ne Vmerly Ukrainy ni Slava ni Volya - Ukrainian National Anthem (Ukraine’s Glory Hasn’t Perished) [Sung],36,12,18,,,,
84,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),76,7,126,,,,
85,-,Simi,Happy Birthday (feat. Adekunle Gold & Deja),-,65,1,,,,
86,-,Ислам Итляшев,Салам алейкум братьям,-,8,47,,,,
87,-,Moreza,Miss Guitar,-,17,66,,,,
88,down,Danheim,Runar,19,19,5,,,,
89,down,Любов Чайковська,Намалюй Мені Ніч  (1965),51,6,5,,,,
90,down,DakhaBrakha,Sonnet,54,16,4,,,,
91,down,DakhaBrakha,Salgir Boyu,56,56,2,,,,
92,-,Valeriy Semin & Gruppa Bely Den,Галина,-,37,2,,,,
93,-,Gruppa Bely Den,Галина,-,49,5,,,,
94,-,Василь Зінкевич,Залишені Квіти (1976) [feat. Анс. Смерічка],-,67,1,,,,
95,-,Dakh Daughters,Oh God,-,51,85,,,,
96,down,Armaan Sidhu,The Jee Anthem,70,70,2,,,,
97,down,Ayra Starr,Sare,43,43,2,,,,
98,-,Taisiya Povaliy,Пiсня Про Матiр,-,23,91,,,,
99,-,Secret Garden,Adagio,-,13,70,,,,
100,-,Dakh Daughters,Sept Verres,-,54,72,,,,
