Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,15,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,42,,,,
3,up,Султан Лагучев,Горький вкус,12,1,73,,,,
4,up,Secret Garden,Song from a Secret Garden,4,1,140,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,130,,,,
6,down,Demis Roussos,From Souvenirs to Souvenirs,3,1,140,,,,
7,down,DakhaBrakha,Karpatskyi Rep,6,1,129,,,,
8,up,Nino Katamadze & Insight,Once in the Street,8,1,138,,,,
9,up,Nino Katamadze & Insight,Once in the Street,9,1,114,,,,
10,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,10,1,138,,,,
11,up,Юрій Гуляєв,Києве Мій (1962),19,1,65,,,,
12,down,Nino Katamadze & Insight,Olei,7,4,71,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,1,137,,,,
14,up,Nino Katamadze & Insight,Olei,14,1,138,,,,
15,up,Ислам Итляшев,Она любила розы,15,1,91,,,,
16,up,Deva Premal,Gayatri Mantra,38,2,121,,,,
17,down,DakhaBrakha,Specially for You,16,4,138,,,,
18,down,DakhaBrakha,Kolyskova,17,4,135,,,,
19,down,DakhaBrakha,Sukhyi Dub,18,3,136,,,,
20,up,Deva Premal,Jai Radha Madhav,40,2,129,,,,
21,up,Murat Tkhagalegov,Я с ней кайфую,61,2,74,,,,
22,down,DakhaBrakha,Tjolky,20,14,137,,,,
23,-,OMFO,Magic Mamaliga,-,1,21,,,,
24,down,Loud Urban Choir,Bloody Samaritan (Cover),5,5,9,,,,
25,up,Мурад Байкаев,Дега догlа,67,25,2,,,,
26,down,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),21,1,43,,,,
27,down,DakhaBrakha,Zhaba,22,8,136,,,,
28,down,Jalsomino,Чорнобаївка,23,2,14,,,,
29,down,Nino Katamadze & Insight,Olei,24,1,108,,,,
30,down,DakhaBrakha,Please Don't Cry,25,7,137,,,,
31,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,5,16,,,,
32,down,DakhaBrakha,Buvayte Zdorovi,26,7,137,,,,
33,down,Nino Katamadze & Insight,Suliko,29,8,108,,,,
34,down,Канги,Эйя,33,1,74,,,,
35,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),34,7,138,,,,
36,up,Happy Birthday,Happy Birthday,58,1,57,,,,
37,up,Deva Premal,Om Tare Tuttare,69,18,19,,,,
38,down,Omah Lay & Justin Bieber,Attention,13,5,3,,,,
39,up,Mirabai Ceiba,Gobinda Hari,91,39,3,,,,
40,-,Зарина Бугаева,Сынок,-,40,3,,,,
41,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,43,10,134,,,,
42,-,Hanna Kozakova,Квітка - Душа,-,33,1,,,,
43,-,Myrkur,Reiar,-,43,1,,,,
44,up,Tobi King,Loli Mou,46,2,129,,,,
45,-,Danheim,Berserkir,-,27,1,,,,
46,up,Nino Katamadze & Insight,Land of Flowers,48,14,53,,,,
47,down,Qara 07,Kavkaz Orginal Bass 2,32,12,6,,,,
48,up,Oleh Skrypka,Christmas Carol (Radio Edit),49,3,134,,,,
49,up,Oliver Shanti & Friends,Tara Shakti Mantra,93,35,3,,,,
50,up,Pochill,Porqué,50,3,130,,,,
51,up,Oliver Shanti & Friends,Sacral Nirvana (radio Edit),94,51,2,,,,
52,up,Riccardo Fogli,Storie di tutti I giorni,52,12,130,,,,
53,up,Nino Katamadze & Insight,Beauty,57,27,108,,,,
54,up,Nino Katamadze & Insight,Dance Under Umbrella,60,35,48,,,,
55,up,Nino Katamadze & Insight,Rain,82,36,48,,,,
56,up,Nino Katamadze & Insight,Ieli,95,37,48,,,,
57,-,Deva Premal,Hari Om Shiva Om,-,57,1,,,,
58,-,Khaled,Aicha (version mixte),-,20,1,,,,
59,-,Ислам Итляшев,Сын,-,8,7,,,,
60,down,Georgian People,Rachuli (feat. Bani),54,8,7,,,,
61,-,KRUTЬ,Скажи мені,-,50,5,,,,
62,down,Joryj Kłoc,Pole,55,37,4,,,,
63,up,Nino Katamadze & Insight,Violets,100,14,109,,,,
64,up,Jonathan Benelli,Tik Tak,96,64,2,,,,
65,-,Despina Vandi,Come Along Now (English Version),-,30,41,,,,
66,up,Mirabai Ceiba & Minuk,Tindu (Minuk Rework),97,66,2,,,,
67,down,Rain Meditation,"The Sound of Rain Meditation, Pt. 2",62,62,2,,,,
68,-,KRUTЬ,Дівчинко,-,68,1,,,,
69,down,Joryj Kłoc,Marena,64,64,2,,,,
70,down,Joryj Kłoc,Połtawskyj Soćkyj,65,65,2,,,,
71,-,Ivan Kupala,Стол,-,71,1,,,,
72,down,Joryj Kłoc,Werbowaja Doszczeczka,66,66,2,,,,
73,-,Coastal & Jackie Mendoza,La Luz,-,73,1,,,,
74,down,Joryj Kłoc,Ráno-Ráno (Bonus),68,68,2,,,,
75,-,Тимерболат,Первомайское,-,75,1,,,,
76,-,Dakh Daughters,Lmd,-,20,109,,,,
77,-,Dakh Daughters,Людина,-,10,110,,,,
78,-,Nino Katamadze & Insight,Calm,-,20,76,,,,
79,-,Dakh Daughters,Rozy,-,24,4,,,,
80,down,Joryj Kłoc,Kładka,70,70,2,,,,
81,down,Joryj Kłoc,Kowal,71,71,2,,,,
82,down,Joryj Kłoc,Bójko-Bogójko,72,72,2,,,,
83,down,Joryj Kłoc,Z Nászczada Svitá,74,74,2,,,,
84,down,Joryj Kłoc,Koza: Riżky,75,75,2,,,,
85,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,64,1,,,,
86,down,Joryj Kłoc,"Zapáska, Kowbáska",76,76,2,,,,
87,-,Klezmer Juice,B'ashana Havaha,-,73,1,,,,
88,down,Joryj Kłoc,Pan Gospodar,78,78,2,,,,
89,down,Joryj Kłoc,Jatrań,80,75,2,,,,
90,down,Joryj Kłoc,Wołohy,81,81,2,,,,
91,down,Joryj Kłoc,Pjanycia,83,83,2,,,,
92,-,Oleh Skrypka,Christmas Carol,-,14,132,,,,
93,-,Александр Морозов,Фантазер,-,3,125,,,,
94,-,Nino Katamadze & Insight,Sea Shore,-,42,46,,,,
95,-,Conjure One,Tears from the Moon (feat. Sinead O'Connor),-,6,62,,,,
96,-,Nino Katamadze & Insight,Violets,-,34,107,,,,
97,down,Katya Chilly,Syn (Son),87,87,2,,,,
98,-,Nino Katamadze & Insight,Corridor,-,50,46,,,,
99,down,Crayon,Ijo (Laba Laba),88,88,2,,,,
100,-,Аюб Вахарагов,Индийский чай,-,2,38,,,,
