Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,105,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],46,1,73,,,,
3,down,Rema,Calm Down,2,1,21,,,,
4,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),6,1,76,,,,
5,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,8,1,171,,,,
6,-,Любов Чайковська,Намалюй Мені Ніч  (1965),-,6,16,,,,
7,up,Ислам Итляшев,Она любила розы,10,1,120,,,,
8,up,DakhaBrakha,Baby,11,1,172,,,,
9,up,Юрій Гуляєв,Києве Мій (1962),14,1,98,,,,
10,up,DakhaBrakha,Specially for You,15,4,171,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,162,,,,
12,-,Orheyn,Karacadag,-,12,1,,,,
13,down,Manu Chao,Me Gustas Tu,4,1,77,,,,
14,down,DakhaBrakha,Kolyskova,13,4,168,,,,
15,up,Omah Lay & Justin Bieber,Attention,30,5,31,,,,
16,up,Deva Premal,Jai Radha Madhav,19,2,162,,,,
17,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),21,2,61,,,,
18,up,Demis Roussos,From Souvenirs to Souvenirs,31,1,173,,,,
19,up,DakhaBrakha,Sukhyi Dub,20,3,169,,,,
20,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,1,170,,,,
21,up,DakhaBrakha,Tjolky,23,14,170,,,,
22,up,DakhaBrakha,Zhaba,24,8,169,,,,
23,up,DakhaBrakha,Please Don't Cry,25,7,170,,,,
24,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),26,7,171,,,,
25,up,Happy Birthday,Happy Birthday,28,1,90,,,,
26,up,Murat Tkhagalegov,Я с ней кайфую,29,2,107,,,,
27,down,Канги,Эйя,18,1,102,,,,
28,up,DakhaBrakha,Весна,36,6,26,,,,
29,up,Loud Urban Choir,Bloody Samaritan (Cover),52,5,34,,,,
30,up,DakhaBrakha,Buvayte Zdorovi,32,7,170,,,,
31,down,DakhaBrakha,Karpatskyi Rep,3,1,162,,,,
32,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],35,2,15,,,,
33,up,Arash,One Night in Dubai (feat. Helena),72,5,66,,,,
34,down,Skryabin,Kolomyіky (Live),22,1,49,,,,
35,up,Pochill,Porqué,40,3,163,,,,
36,-,Danheim,Ivar's Revenge,-,7,23,,,,
37,up,Riccardo Fogli,Storie di tutti I giorni,43,12,163,,,,
38,up,Secret Garden,Song from a Secret Garden,38,1,173,,,,
39,up,Tobi King,Loli Mou,45,2,162,,,,
40,down,Deva Premal,Gayatri Mantra,7,2,154,,,,
41,up,Александр Морозов,Фантазер,47,3,157,,,,
42,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,9,4,,,,
43,-,Daniko Yusupov,С Молоду Седею,-,19,5,,,,
44,-,Майя Mova,Нас весна не там зустріла,-,44,2,,,,
45,down,OMFO,Magic Mamaliga,5,1,30,,,,
46,down,Oscar Benton,Bensonhurst Blues,39,6,150,,,,
47,-,Sapajou,Darbu,-,21,4,,,,
48,-,Ислам Мальсуйгенов & Зульфия Чотчаева,Небо,-,36,6,,,,
49,-,Them Mushrooms,Jambo Bwana,-,32,3,,,,
50,down,Аюб Вахарагов,Индийский чай,48,2,70,,,,
51,-,Фати Царикаева & Albina Tsarikaeva,Бадола (Remix),-,51,1,,,,
52,down,Danit,Heartbeat,50,50,2,,,,
53,down,Manu Chao,Bongo Bong,49,1,127,,,,
54,up,Dakh Daughters,Lmd,54,20,128,,,,
55,up,Orkestrix,Новая грузинская лезгинка,88,40,7,,,,
56,up,Микола Кондратюк,На Долині Туман (1966),58,56,2,,,,
57,up,Dakh Daughters,Куба,60,24,134,,,,
58,up,Dakh Daughters,Людина,61,10,127,,,,
59,up,Orkestrix,Кабардинская лезгинка (Кабардинка),89,59,2,,,,
60,up,Aleksandr Serov,Ты Меня Любишь,62,15,118,,,,
61,-,The Dead South,In Hell I'll Be in Good Company,-,10,69,,,,
62,up,Dakh Daughters,Папіроси,65,18,127,,,,
63,up,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,71,2,55,,,,
64,up,Dakh Daughters,Візьми,73,47,103,,,,
65,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),74,6,92,,,,
66,up,Moreza,Miss Guitar,75,17,73,,,,
67,down,DakhaBrakha,Монах,9,1,159,,,,
68,up,Dakh Daughters,Oh God,86,51,91,,,,
69,up,Taisiya Povaliy,Пiсня Про Матiр,94,23,97,,,,
70,up,Dakh Daughters,Sept Verres,99,54,75,,,,
71,up,Sounds of Isha,Prata Stuve Para Shivam Bhairavi,90,71,2,,,,
72,-,Dakh Daughters,If,-,55,71,,,,
73,up,Sounds of Isha,Devi Dasa Shloka Stuti,91,73,2,,,,
74,-,"Harp Duet ""Sharm""","Music from the film ""Long Road in the Dunes""",-,18,28,,,,
75,down,Glocal Orchestra,Ukraine - Shche ne Vmerly Ukrainy ni Slava ni Volya - Ukrainian National Anthem (Ukraine’s Glory Hasn’t Perished) [Instrumental],53,36,3,,,,
76,down,La Maschera,N'ata musica,41,41,2,,,,
77,down,Jamaican Steel Band,Kingston Town,44,44,2,,,,
78,-,Dakh Daughters,Кактус,-,58,57,,,,
79,down,Megi Gogitidze,Zgapari,27,27,2,,,,
80,down,Hélène Sio,J'aime toucher vous,70,70,2,,,,
81,down,The One World Ensemble,"Deşteaptă-Te, Române! (Imnul național român - România)",59,59,2,,,,
82,-,Niño de Elche & Raül Refree,Alboreá In Articulo Mortis,-,20,1,,,,
83,down,Orchestra Mario Riccardi,La banda della musica,16,16,2,,,,
84,down,Despina Vandi,Come Along Now (English Version),63,30,46,,,,
85,down,SATI ETHNICA,Jai Ambe,12,12,5,,,,
86,-,Oleh Skrypka,Christmas Carol,-,14,157,,,,
87,-,Wardruna,Helvegen,-,24,14,,,,
88,-,Vika,Ой У Лузі,-,31,4,,,,
89,down,Leléka,Нічия,56,52,4,,,,
90,down,Theo Degler,Paris,57,52,2,,,,
91,-,The One World Ensemble,Государственный Гимн Российской Федерации (Национальный Гимн России - Россия),-,25,15,,,,
92,-,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,-,11,27,,,,
93,down,Ислам Итляшев,На нервах,87,1,20,,,,
94,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Vibration,33,33,2,,,,
