Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,20,,,,
2,up,Murat Tkhagalegov,Я с ней кайфую,10,2,22,,,,
3,-,Myrkur,Gudernes Vilje,-,3,1,,,,
4,down,Secret Garden,Song from a Secret Garden,3,1,84,,,,
5,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,27,1,83,,,,
6,down,Nino Katamadze & Insight,Once in the Street,2,1,84,,,,
7,up,Demis Roussos,From Souvenirs to Souvenirs,7,1,84,,,,
8,down,Nino Katamadze & Insight,Once in the Street,4,1,59,,,,
9,up,Nino Katamadze & Insight,Olei,9,1,84,,,,
10,down,DakhaBrakha,Karpatskyi Rep,6,1,74,,,,
11,-,Don Omar,Danzar Kuduro (feat. Lucenzo),-,11,1,,,,
12,up,Nino Katamadze & Insight,Olei,12,4,23,,,,
13,up,The Summit Singers,Jambo,57,13,2,,,,
14,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,1,81,,,,
15,-,Arash,One Night in Dubai (feat. Helena),-,5,23,,,,
16,down,DakhaBrakha,Baby,14,1,84,,,,
17,up,DakhaBrakha,Specially for You,17,4,84,,,,
18,up,Deva Premal,Gayatri Mantra,19,2,70,,,,
19,up,Les stars 2000 & Benji Mateke,Rosy muna,30,19,2,,,,
20,up,Александр Морозов,Фантазер,36,3,70,,,,
21,down,DakhaBrakha,Sukhyi Dub,20,3,82,,,,
22,down,Ислам Итляшев,Она любила розы,21,1,40,,,,
23,down,DakhaBrakha,Tjolky,22,14,84,,,,
24,down,Deva Premal,Jai Radha Madhav,23,2,77,,,,
25,down,DakhaBrakha,Zhaba,24,8,84,,,,
26,down,Nino Katamadze & Insight,Suliko,25,8,53,,,,
27,down,Nino Katamadze & Insight,Olei,26,1,53,,,,
28,up,DakhaBrakha,Please Don't Cry,28,7,84,,,,
29,-,Ислам Итляшев,На нервах,-,1,12,,,,
30,up,DakhaBrakha,Buvayte Zdorovi,31,7,84,,,,
31,-,Karunesh,Traverse,-,31,1,,,,
32,up,Султан Лагучев,Между нами война,49,3,3,,,,
33,-,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,С днём рождения,-,30,5,,,,
34,-,Ramy Gamal,W Lessa,-,34,1,,,,
35,-,İradə Mehri,Geceler Tenha,-,35,1,,,,
36,down,DakhaBrakha,Монах,33,1,73,,,,
37,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,35,10,80,,,,
38,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,38,1,75,,,,
39,up,Nino Katamadze & Insight,Land of Flowers,40,14,23,,,,
40,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),41,7,82,,,,
41,-,KRUTЬ,ОК,-,40,11,,,,
42,up,Nino Katamadze & Insight,Dance Under Umbrella,43,35,23,,,,
43,down,Nino Katamadze & Insight,I Came,13,13,53,,,,
44,up,Oleh Skrypka,Christmas Carol (Radio Edit),44,3,80,,,,
45,up,Nino Katamadze & Insight,Beauty,45,27,53,,,,
46,up,Nino Katamadze & Insight,Rain,46,36,23,,,,
47,up,Nino Katamadze & Insight,Ieli,48,37,23,,,,
48,down,The Idan Raichel Project,שושנים עצובות,8,8,2,,,,
49,up,Tobi King,Loli Mou,50,2,75,,,,
50,-,Güler Özince,Merkür Retrosu,-,8,1,,,,
51,-,Seraphim Bit-Kharibi,"Oh, Holy God Wse (From Liturgy)",-,51,1,,,,
52,-,Seraphim Bit-Kharibi,Psalm 16 Wse,-,52,1,,,,
53,-,KRUTЬ,Скажи мені,-,50,1,,,,
54,-,Deva Premal,Om Tare Tuttare,-,18,9,,,,
55,-,Seraphim Bit-Kharibi,Tri-Personal Nature of God,-,55,1,,,,
56,down,Nino Katamadze & Insight,Violets,54,14,55,,,,
57,-,KRUTЬ,Сто листів,-,57,1,,,,
58,down,Nino Katamadze & Insight,Calm,56,20,23,,,,
59,-,Ben Decca & Grace Decca,Compréhension,-,59,1,,,,
60,-,Manu Chao,Día luna...Día pena,-,60,1,,,,
61,up,Seraphim Bit-Kharibi,Our Father,88,61,2,,,,
62,-,KRUTЬ,Радій,-,62,1,,,,
63,-,Manu Chao,Luna y sol,-,63,1,,,,
64,down,Pochill,Porqué,58,3,78,,,,
65,-,Arkadi Dumikyan,Сладкая моя,-,27,1,,,,
66,down,Nino Katamadze & Insight,Sea Shore,59,42,23,,,,
67,-,Seraphim Bit-Kharibi,Psalm 53,-,67,1,,,,
68,-,Mariza,Ó Gente da Minha Terra,-,68,1,,,,
69,down,Oleh Skrypka,Christmas Carol,60,14,79,,,,
70,-,Seraphim Bit-Kharibi,Psalm 50,-,70,1,,,,
71,down,Nino Katamadze & Insight,Violets,61,34,53,,,,
72,down,Nino Katamadze & Insight,Corridor,63,50,23,,,,
73,down,Riccardo Fogli,Storie di tutti I giorni,64,12,76,,,,
74,down,Irma,I Know,65,36,26,,,,
75,down,Nino Katamadze & Insight,Lulaluleia,66,40,53,,,,
76,-,Me & the Orchestra,Jai Ma (Live),-,76,1,,,,
77,down,Nino Katamadze & Insight,Cabaret,67,46,53,,,,
78,down,Nino Katamadze & Insight,I Will Come as a Snow,68,47,53,,,,
79,-,Me & the Orchestra,Lakshmi Narayan (Live),-,79,1,,,,
80,down,Nino Katamadze & Insight,Once in the Street,34,14,37,,,,
81,up,Limoblaze,Mind,91,81,2,,,,
82,down,Happy Birthday,Happy Birthday,15,1,19,,,,
83,-,Uladzimir,Fairytale,-,82,1,,,,
84,down,Dakh Daughters,Куба,70,24,70,,,,
85,down,Dakh Daughters,Папіроси,79,18,71,,,,
86,down,Rainer Scheurenbrand,cedro,51,51,2,,,,
87,down,Anatoliy Polotno & Fedya Karmanov,Поцелуй меня удача,37,36,10,,,,
88,down,Dakh Daughters,Людина,80,10,66,,,,
89,down,Skryabin,Kolomyіky (Live),69,1,3,,,,
90,down,SKÁLD,Rún,73,46,2,,,,
91,-,OMFO,Magic Mamaliga,-,1,11,,,,
92,-,Deva Premal,Gayatri Mantra (Bonus Track),-,18,7,,,,
93,down,Aleksandr Serov,Ты Меня Любишь,82,15,64,,,,
94,down,Fireboy DML,Champ (feat. D Smoke),74,39,3,,,,
95,down,Domenico Modugno,Nel blu dipinto di blu,75,64,3,,,,
96,down,Runtown,Mad over You,76,76,2,,,,
97,down,Руслан Малаев,Бродяга,16,16,2,,,,
98,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,39,39,2,,,,
99,down,Pavel Mikhaylov,Утомленное солнце,47,47,4,,,,
100,down,Dakh Daughters,Lmd,85,20,70,,,,
