Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Канги,Эйя,1,1,3,,,,
2,up,Demis Roussos,From Souvenirs to Souvenirs,5,1,62,,,,
3,down,Secret Garden,Song from a Secret Garden,2,1,62,,,,
4,up,Ислам Итляшев,Она любила розы,42,1,18,,,,
5,down,Nino Katamadze & Insight,Once in the Street,3,1,62,,,,
6,-,Arash,One Night in Dubai (feat. Helena),-,5,12,,,,
7,down,Nino Katamadze & Insight,Once in the Street,4,1,37,,,,
8,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,6,1,62,,,,
9,down,DakhaBrakha,Karpatskyi Rep,7,1,55,,,,
10,down,Nino Katamadze & Insight,Olei,8,1,62,,,,
11,up,Oscar Benton,Bensonhurst Blues,74,6,49,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,53,,,,
13,-,Prem Joshua,Secret Place,-,13,1,,,,
14,up,DakhaBrakha,Baby,14,1,62,,,,
15,up,DakhaBrakha,Specially for You,15,4,62,,,,
16,down,Deva Premal,Gayatri Mantra,10,2,48,,,,
17,-,Murat Tkhagalegov,Я с ней кайфую,-,2,1,,,,
18,-,Группа Белый день,Ромашка,-,18,1,,,,
19,down,DakhaBrakha,Sukhyi Dub,17,3,60,,,,
20,down,DakhaBrakha,Kolyskova,18,4,62,,,,
21,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,1,59,,,,
22,down,DakhaBrakha,Tjolky,19,14,62,,,,
23,down,DakhaBrakha,Zhaba,20,8,62,,,,
24,down,Nino Katamadze & Insight,Suliko,21,8,31,,,,
25,down,Nino Katamadze & Insight,Olei,22,1,31,,,,
26,down,DakhaBrakha,Please Don't Cry,23,7,62,,,,
27,down,DakhaBrakha,Buvayte Zdorovi,25,7,62,,,,
28,-,Anna Dereszowska & Machina Del Tango,Jeszcze Raz Vabank,-,28,1,,,,
29,down,Deva Premal,Jai Radha Madhav,27,2,56,,,,
30,down,Oleh Skrypka,Christmas Carol (Radio Edit),12,3,58,,,,
31,down,DakhaBrakha,Монах,26,1,51,,,,
32,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,28,10,58,,,,
33,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),30,7,60,,,,
34,-,Fally Ipupa,Juste une fois (feat. M. Pokora),-,34,1,,,,
35,down,Oleh Skrypka,Carol of the Bells,13,13,38,,,,
36,down,Nino Katamadze & Insight,Beauty,31,27,31,,,,
37,-,Fally Ipupa,Likolo (feat. Ninho),-,37,1,,,,
38,-,Fally Ipupa,Obomanga,-,38,1,,,,
39,-,James Asher,Orange,-,39,1,,,,
40,-,Aleks Fursovych,It’s Christmas (Remix),-,40,1,,,,
41,down,Nino Katamadze & Insight,Violets,38,14,33,,,,
42,-,Nicolae Guta & Sorina,Nunta,-,42,2,,,,
43,up,Pochill,Porqué,44,3,57,,,,
44,up,Wardruna,Fehu,61,12,10,,,,
45,up,Nino Katamadze & Insight,Violets,45,34,31,,,,
46,up,Tobi King,Loli Mou,48,2,53,,,,
47,up,Oleh Skrypka,Christmas Carol,51,14,57,,,,
48,-,Wardruna,Helvegen,-,24,3,,,,
49,up,Wardruna,Solringen,100,16,8,,,,
50,-,Prem Joshua & Chintan,Ahir,-,50,1,,,,
51,-,Wardruna,NaudiR,-,44,3,,,,
52,-,Алёна Петровская,Мама,-,52,1,,,,
53,-,Folk ensemble «Hutsuly»,Hutsul Drinking Melodies,-,28,2,,,,
54,up,Анна Бершадская & Magamet Dzybov,Я с тобою,84,54,2,,,,
55,-,Wardruna,Sowelu,-,55,1,,,,
56,up,CKay & De La Ghetto,Love Nwantiti (Spanish Remix),86,14,2,,,,
57,-,Wardruna,Gibu,-,57,3,,,,
58,-,Wardruna,IngwaR,-,58,1,,,,
59,up,Andy Stewart,Auld Lang Syne,87,59,2,,,,
60,-,Wardruna,Rotlaust tre fell,-,60,1,,,,
61,-,Роберт Каракетов,Холостой,-,25,3,,,,
62,-,Heilung,Svanrand,-,11,3,,,,
63,-,Rema,Corny,-,4,5,,,,
64,up,Davido,Jowo,73,44,5,,,,
65,down,Riccardo Fogli,Storie di tutti I giorni,55,12,54,,,,
66,-,Антонина Автомеенко & Народный хор станицы Казанской,По над лугом шлях,-,66,1,,,,
67,-,Wardruna,IwaR,-,51,1,,,,
68,-,Оркестр Вебера,Рио-Рита,-,68,1,,,,
69,down,Nino Katamadze & Insight,Lulaluleia,57,40,31,,,,
70,down,Nino Katamadze & Insight,I Came,58,13,31,,,,
71,up,Hot Water,Wamkelekile,75,71,2,,,,
72,up,Irma,I Know,72,36,6,,,,
73,-,Wardruna,AnsuR,-,73,1,,,,
74,up,Cesária Évora,Bésame Mucho (Señor Coconut's Chachacha Remix),77,74,2,,,,
75,-,Wardruna,EhwaR,-,75,1,,,,
76,up,Ivo Dimchev,Vodka,79,76,2,,,,
77,-,Loreena McKennitt,The Mystic's Dream,-,77,1,,,,
78,down,April Yang,Game of Thrones Theme,56,56,2,,,,
79,down,Happy Birthday,Happy Birthday,29,1,6,,,,
80,down,Valeron & Zeki Müren,Yeşillim,67,59,4,,,,
81,down,Nino Katamadze & Insight,Cabaret,59,46,31,,,,
82,down,Nino Katamadze & Insight,I Will Come as a Snow,60,47,31,,,,
83,down,Nino Katamadze & Insight,Once in the Street,62,14,15,,,,
84,down,Giorgos Mazonakis,Savvato,24,24,22,,,,
85,down,Александр Морозов,Фантазер,63,3,49,,,,
86,down,Folk ensemble «Hutsuly»,Trisunka Dance,46,46,2,,,,
87,down,Twayneix,Soul Riddim (feat. kwado),50,50,2,,,,
88,down,Dagadana,Tango,54,54,2,,,,
89,down,Ronan Hardiman,Gypsy,32,12,4,,,,
90,down,Ronan Hardiman,Warriors,35,35,2,,,,
91,down,Manu Chao,Bongo Bong,68,1,47,,,,
92,down,Ronan Hardiman,Fiery Nights,37,37,2,,,,
93,down,Taisiya Povaliy,Пiсня Про Матiр,69,23,51,,,,
94,down,Aleksandr Serov,Ты Меня Любишь,70,15,43,,,,
95,down,Ronan Hardiman,Breakout,41,16,4,,,,
96,down,Jai-Jagdeesh,Mul Mantra,47,47,2,,,,
97,down,Ronan Hardiman,Victory,49,49,2,,,,
98,down,Oleh Skrypka,Carol of the Bells (Radio Edit),33,33,3,,,,
99,down,Ronan Hardiman,Cry of the Celts,52,52,2,,,,
100,down,Cc Catch,Heaven and Hell,71,17,36,,,,
