Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,2,1,107,,,,
2,up,OMFO,Magic Mamaliga,4,1,32,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,1,164,,,,
4,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,6,1,173,,,,
5,-,DakhaBrakha,Karpatskyi Rep,-,1,163,,,,
6,down,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),3,1,78,,,,
7,up,Ислам Итляшев,Она любила розы,9,1,122,,,,
8,up,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,55,2,57,,,,
9,up,DakhaBrakha,Baby,13,1,174,,,,
10,up,Rema,Calm Down,10,1,23,,,,
11,up,Murat Tkhagalegov,Я с ней кайфую,31,2,109,,,,
12,up,Deva Premal,Gayatri Mantra,72,2,156,,,,
13,up,DakhaBrakha,Specially for You,16,4,173,,,,
14,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,1,172,,,,
15,up,DakhaBrakha,Kolyskova,19,4,170,,,,
16,up,Deva Premal,Jai Radha Madhav,21,2,164,,,,
17,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,2,17,,,,
18,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,75,,,,
19,up,Skryabin,Kolomyіky (Live),44,1,51,,,,
20,up,DakhaBrakha,Sukhyi Dub,23,3,171,,,,
21,up,DakhaBrakha,Tjolky,24,14,172,,,,
22,up,DakhaBrakha,Zhaba,25,8,171,,,,
23,up,DakhaBrakha,Please Don't Cry,26,7,172,,,,
24,down,Demis Roussos,From Souvenirs to Souvenirs,7,1,175,,,,
25,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),28,7,173,,,,
26,up,Happy Birthday,Happy Birthday,29,1,92,,,,
27,up,Канги,Эйя,32,1,104,,,,
28,up,DakhaBrakha,Buvayte Zdorovi,33,7,172,,,,
29,down,Manu Chao,Me Gustas Tu,14,1,79,,,,
30,-,DakhaBrakha,Монах,-,1,160,,,,
31,-,Manish Vyas,Tumi Bhaja Re Mana,-,31,3,,,,
32,down,Omah Lay & Justin Bieber,Attention,22,5,33,,,,
33,up,Riccardo Fogli,Storie di tutti I giorni,37,12,165,,,,
34,up,Tobi King,Loli Mou,39,2,164,,,,
35,-,Oliver Shanti & Friends,Tara Shakti Mantra,-,35,4,,,,
36,down,Vika,Ой У Лузі,34,31,6,,,,
37,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),82,2,63,,,,
38,up,Александр Морозов,Фантазер,40,3,159,,,,
39,-,Danheim,Kala,-,39,5,,,,
40,-,Secret Garden,Song from a Secret Garden,-,1,174,,,,
41,up,Oscar Benton,Bensonhurst Blues,41,6,152,,,,
42,-,Boban & Marko Markovic Orchestra,Turbo Dizel (Turbo Diesel),-,42,3,,,,
43,up,Аюб Вахарагов,Индийский чай,43,2,72,,,,
44,-,Oliver Shanti & Friends,Onon Mweng (Rainbird),-,44,1,,,,
45,-,Oliver Shanti & Friends,Liu Garden of Suzhou,-,45,1,,,,
46,up,Manu Chao,Bongo Bong,46,1,129,,,,
47,up,Dakh Daughters,Lmd,47,20,130,,,,
48,up,Dakh Daughters,Куба,49,24,136,,,,
49,-,Nino Katamadze & Insight,Olei,-,1,139,,,,
50,-,Armenchik,Hayastan Jan,-,24,1,,,,
51,up,Dakh Daughters,Людина,51,10,129,,,,
52,up,Aleksandr Serov,Ты Меня Любишь,52,15,120,,,,
53,-,Chop Daily & Eugy,My Touch,-,48,3,,,,
54,up,Chor der russisch-orthodoxen Gemeinde der wundertätigen Gottesmutter-Ikone „Feodorowskaja“,Psalm Nr. 102 (Live),84,54,2,,,,
55,down,Dakh Daughters,Папіроси,53,18,129,,,,
56,up,Dakh Daughters,Візьми,56,47,105,,,,
57,-,Deya Dova,Bloom,-,50,1,,,,
58,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),57,6,94,,,,
59,down,"Pucho Y Tucutu, Motiff & Gente de Zona",Tuki Tuki,54,54,2,,,,
60,down,Moreza,Miss Guitar,58,17,75,,,,
61,up,Gente de Zona & Maffio,Háblame de Miami,62,61,2,,,,
62,-,SKÁLD,Grótti,-,62,3,,,,
63,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,66,8,8,,,,
64,-,Ari Urban,Wildflower,-,51,1,,,,
65,-,Janapriyan Levine,Yoga Chill,-,56,1,,,,
66,-,Saad Lamjarred,Casablanca,-,39,6,,,,
67,down,The Dead South,In Hell I'll Be in Good Company,45,10,71,,,,
68,down,Dakh Daughters,Oh God,60,51,93,,,,
69,up,Loud Urban Choir,Bloody Samaritan (Cover),87,5,36,,,,
70,down,Taisiya Povaliy,Пiсня Про Матiр,61,23,99,,,,
71,-,Despina Vandi,Come Along Now (English Version),-,30,47,,,,
72,up,DakhaBrakha,Весна,89,6,28,,,,
73,-,Seeya,Chocolata (Remix Song),-,27,6,,,,
74,up,R.E.C (Red Eye Crew),Can You Keep Up,74,4,4,,,,
75,down,Pochill,Porqué,15,3,165,,,,
76,-,Ugoccié,Man on Fire,-,66,1,,,,
77,down,Dakh Daughters,Sept Verres,63,54,77,,,,
78,down,Dakh Daughters,If,64,55,73,,,,
79,down,"Harp Duet ""Sharm""","Music from the film ""Long Road in the Dunes""",65,18,30,,,,
80,down,Parno Graszt,Rávágok a Zongorára (Hit the Piano),68,68,2,,,,
81,down,The Barry Sisters,Hava nagila,69,69,2,,,,
82,down,Amedeo Minghi,La Vita Mia,70,70,2,,,,
83,down,Vakhtang Kikabidze,Косточка (Live),27,23,14,,,,
84,down,Dakh Daughters,Кактус,67,58,59,,,,
85,down,Юрій Гуляєв,Києве Мій (1962),5,1,100,,,,
86,-,Danheim,Ivar's Revenge,-,7,24,,,,
87,down,Banaras Baba & Kolkata Kid,Goddess of Destruction,17,17,2,,,,
88,down,Serbest jajan سربست جاجان,الصغيرة الشجاعة انيمي - اللعبة الراقصة - تا تاتا تا تا تا تتا تا تتا - ريمكس,59,53,3,,,,
89,down,Arash,One Night in Dubai (feat. Helena),30,5,68,,,,
90,-,Danheim,Gall Goídil,-,38,1,,,,
91,-,Armik,Cartas De Amor (2020 Version),-,68,1,,,,
92,-,Armik,Tango Flamenco (25th Anniversary Version),-,69,1,,,,
93,-,Armik,Besos,-,70,1,,,,
94,down,Instrumental,Himne Oficial del Barça (Cant del Barça),12,12,2,,,,
95,down,Niño de Elche & Raül Refree,Alboreá In Articulo Mortis,20,20,3,,,,
96,down,Luis Delgado,Balansiya,48,48,2,,,,
97,down,Ukrainian Bandurist Zinoviy Shtokalko,"Medley of Ukrainian Folk Songs, Instrumental",50,50,2,,,,
98,down,Oleh Skrypka,Christmas Carol,71,14,159,,,,
99,down,The One World Ensemble,Государственный Гимн Российской Федерации (Национальный Гимн России - Россия),73,25,17,,,,
100,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,76,11,29,,,,
