Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,41,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,66,,,,
3,up,Султан Лагучев,Горький вкус,3,1,98,,,,
4,up,Demis Roussos,From Souvenirs to Souvenirs,14,1,166,,,,
5,up,DakhaBrakha,Karpatskyi Rep,6,1,155,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,155,,,,
7,up,Secret Garden,Song from a Secret Garden,7,1,166,,,,
8,up,Ислам Итляшев,Она любила розы,15,1,115,,,,
9,up,Nino Katamadze & Insight,Once in the Street,10,1,164,,,,
10,up,Nino Katamadze & Insight,Once in the Street,11,1,140,,,,
11,up,Юрій Гуляєв,Києве Мій (1962),21,1,91,,,,
12,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,13,1,164,,,,
13,up,Skryabin,Kolomyіky (Live),48,1,44,,,,
14,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,2,9,,,,
15,-,Diana Rogers,Jaya Radha,-,15,1,,,,
16,up,Nino Katamadze & Insight,Olei,17,1,164,,,,
17,up,Nino Katamadze & Insight,Olei,20,4,97,,,,
18,-,Misko Cvijetic & Vesna Mrak,Motorista,-,18,1,,,,
19,up,DakhaBrakha,Baby,24,1,165,,,,
20,up,Temple Bhajan Band,Namaste Narasimhaya,41,20,2,,,,
21,up,Deva Premal,Gayatri Mantra,28,2,147,,,,
22,up,Jalsomino,Чорнобаївка,30,2,40,,,,
23,up,DakhaBrakha,Specially for You,31,4,164,,,,
24,down,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),12,2,55,,,,
25,up,Deva Premal,Jai Radha Madhav,32,2,155,,,,
26,down,DakhaBrakha,Sukhyi Dub,25,3,162,,,,
27,up,DakhaBrakha,Kolyskova,34,4,161,,,,
28,-,Reincarnation,Kancnen Orer,-,28,1,,,,
29,-,Myrkur,Tor i Helheim,-,29,1,,,,
30,down,DakhaBrakha,Монах,23,1,152,,,,
31,up,DakhaBrakha,Tjolky,35,14,163,,,,
32,-,Myrkur,Ella,-,32,1,,,,
33,up,Nino Katamadze & Insight,Suliko,46,8,134,,,,
34,up,DakhaBrakha,Zhaba,37,8,162,,,,
35,down,Rema,Calm Down,5,1,14,,,,
36,up,Nino Katamadze & Insight,Olei,38,1,134,,,,
37,down,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),29,1,69,,,,
38,-,Wizkid,Essence,-,6,14,,,,
39,-,Paul Mauriat,Czardas,-,39,1,,,,
40,-,Oleh Skrypka,Carol of the Bells (Radio Edit),-,33,4,,,,
41,down,DakhaBrakha,Please Don't Cry,40,7,163,,,,
42,-,Любов Чайковська,Намалюй Мені Ніч  (1965),-,6,15,,,,
43,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),42,7,164,,,,
44,down,Heilung,Alfadhirhaiti,18,18,3,,,,
45,down,Happy Birthday,Happy Birthday,43,1,83,,,,
46,down,Murat Tkhagalegov,Я с ней кайфую,36,2,100,,,,
47,down,DakhaBrakha,Buvayte Zdorovi,45,7,163,,,,
48,down,Oleh Skrypka,Christmas Carol (Radio Edit),16,3,160,,,,
49,down,SHUMEI,Тривога,4,3,42,,,,
50,up,Yeahman!,Pismo Ceniza,84,50,2,,,,
51,down,Oleh Skrypka,Christmas Carol,22,14,153,,,,
52,down,Tobi King,Loli Mou,47,2,155,,,,
53,-,Makka Mezhieva,Кавказ,-,31,1,,,,
54,up,Raio,Agua Pura,85,54,2,,,,
55,up,Johan Papaconstantino,Lundi,86,55,2,,,,
56,up,Ronan Hardiman,Celtic Fire (Live Version),87,56,2,,,,
57,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),50,1,163,,,,
58,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,51,10,160,,,,
59,up,Ronan Hardiman,Strings of Fire,88,59,2,,,,
60,up,Ronan Hardiman,Whispering Wind,89,60,2,,,,
61,down,Pochill,Porqué,52,3,156,,,,
62,down,Manu Chao,Me Gustas Tu,26,1,70,,,,
63,-,Charles Trenet,Douce France (1947),-,63,1,,,,
64,up,Ronan Hardiman,Duelling Violins,90,64,2,,,,
65,down,Riccardo Fogli,Storie di tutti I giorni,53,12,156,,,,
66,down,Nino Katamadze & Insight,Land of Flowers,54,14,79,,,,
67,-,BOBI & BOBA,Bobi-Boba,-,1,1,,,,
68,up,Ronan Hardiman,Dance of Love,91,68,2,,,,
69,-,Hanna Kozakova,Квітка - Душа,-,33,4,,,,
70,-,OMFO,Magic Mamaliga,-,1,25,,,,
71,up,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),92,71,2,,,,
72,down,Nino Katamadze & Insight,Beauty,57,27,133,,,,
73,-,Curawaka,Te Nande,-,13,4,,,,
74,-,DakhaBrakha,Sonnet,-,16,5,,,,
75,-,Issam Houshan,The Path to Goa,-,46,2,,,,
76,-,Georgian People,Rachuli (feat. Bani),-,8,8,,,,
77,down,Александр Морозов,Фантазер,58,3,150,,,,
78,-,Estas Tonne,The Winds that Bring You Home,-,66,1,,,,
79,-,Estas Tonne,Cuban Rhapsody 1917,-,68,1,,,,
80,-,Pawl D Beats,Viking Music - Víkingr,-,58,3,,,,
81,-,Ансамбль Мрія,Зоряна Ніч  (1966),-,81,1,,,,
82,-,Tyt i Tam,Honey Beer: Let's Get Lucky,-,45,1,,,,
83,-,Tyt i Tam,Водограй - The Fountain,-,51,1,,,,
84,-,Mark Eliyahu,Journey (Theatrical Vers) [feat. Piris Eliyahu],-,79,3,,,,
85,down,Oscar Benton,Bensonhurst Blues,59,6,143,,,,
86,up,Ronan Hardiman,Gypsy,94,12,6,,,,
87,down,SHUMEI,Вона була така (acoustick),55,4,35,,,,
88,down,Nino Katamadze & Insight,Violets,67,14,134,,,,
89,-,ZGARDA,Щедрий вечір,-,77,1,,,,
90,-,Albert Jagatspanyan,Сынок,-,70,1,,,,
91,-,Joakim Lundgren,Melancholy Monday,-,79,1,,,,
92,down,Gagik Sekoyan (Fille Gago),Kyanqi Karusel,27,27,2,,,,
93,up,Nasrin Kadri & Moshe Peretz,היינו שניים,95,93,2,,,,
94,down,Omah Lay & Justin Bieber,Attention,83,5,25,,,,
95,down,Тимерболат,Нет дороги назад,79,31,7,,,,
96,down,Nino Katamadze & Insight,Calm,69,20,101,,,,
97,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),70,6,87,,,,
98,down,Аюб Вахарагов,Индийский чай,71,2,64,,,,
99,down,Megi Gogitidze,Sapexurebi,81,74,4,,,,
100,down,Irma,I Know,76,36,98,,,,
