Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Пиріг,Гаї шумлять (1913),1,1,5,,,,
2,up,YARMAK,RAGNAROK,2,1,57,,,,
3,up,DakhaBrakha,Karpatskyi Rep,4,1,225,,,,
4,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),5,1,144,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,228,,,,
6,up,Totó La Momposina,La Verdolaga,38,5,6,,,,
7,down,Manu Chao,Me Gustas Tu,6,1,142,,,,
8,down,DakhaBrakha,Baby,7,1,237,,,,
9,up,Юрій Гуляєв,Києве Мій (1962),61,1,162,,,,
10,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,238,,,,
11,down,Deva Premal,Gayatri Mantra,9,2,219,,,,
12,-,Paraskevas Grekis,Corfu (Kerkira),-,12,1,,,,
13,up,Danheim,Ivar's Revenge,33,7,87,,,,
14,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,2,79,,,,
15,up,Володимир Яковлев,Бойова пісня 3 полку,75,15,2,,,,
16,down,DakhaBrakha,Sukhyi Dub,13,3,237,,,,
17,down,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),14,2,127,,,,
18,up,Conny,Zwei Kleine Italiener,48,18,2,,,,
19,down,DakhaBrakha,Specially for You,18,4,239,,,,
20,down,DakhaBrakha,Монах,15,1,223,,,,
21,up,Любов Чайковська,Намалюй Мені Ніч  (1965),28,6,77,,,,
22,down,DakhaBrakha,Kolyskova,20,4,236,,,,
23,down,Deva Premal,Jai Radha Madhav,21,2,229,,,,
24,down,Demis Roussos,From Souvenirs to Souvenirs,22,1,234,,,,
25,down,Skryabin,Kolomyіky (Live),23,1,113,,,,
26,down,DakhaBrakha,Tjolky,24,14,238,,,,
27,down,DakhaBrakha,Zhaba,26,8,237,,,,
28,down,DakhaBrakha,Please Don't Cry,27,7,238,,,,
29,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),29,7,239,,,,
30,up,Pochill,Porqué,31,3,231,,,,
31,up,DakhaBrakha,Buvayte Zdorovi,34,7,234,,,,
32,up,OMFO,Magic Mamaliga,37,1,92,,,,
33,-,Monique Séka,Okaman,-,33,1,,,,
34,-,Giorgos Mazonakis,Nikotini,-,34,10,,,,
35,-,Monique Séka,Missounwa,-,35,1,,,,
36,up,Secret Garden,Song from a Secret Garden,45,1,236,,,,
37,down,Totó La Momposina,Totó Remix: la Candela Viva / Adiós Fulana / Mapalé / Goza Plinio Sierra (Radio Edit),36,36,2,,,,
38,-,Monique Séka,Adéba,-,38,1,,,,
39,up,Oscar Benton,Bensonhurst Blues,46,6,217,,,,
40,up,Trap Remix Guys,Star Wars (Trap Remix),41,40,2,,,,
41,-,Shashikant Gupta & Sakshi Gupta,Indila - Love Story [Slowed],-,29,3,,,,
42,-,Adrian Minune,Danseaza (Discoteca Boom),-,42,1,,,,
43,up,Tobi King,Loli Mou,47,2,230,,,,
44,up,Dee D Jackson,Galaxy of love,82,44,2,,,,
45,up,Александр Морозов,Фантазер,50,3,225,,,,
46,down,Ionut Cercel,Made in Romania,30,4,18,,,,
47,up,DakhaBrakha,Весна,52,6,93,,,,
48,up,Balalaika Ensemble Wolga,The Little Bell,83,48,2,,,,
49,up,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,54,2,120,,,,
50,up,Manu Chao,Bongo Bong,56,1,191,,,,
51,-,Victony & Asake,Stubborn,-,4,1,,,,
52,-,Elyanna,Callin' U (Tamally Maak),-,37,4,,,,
53,up,Loud Urban Choir,Bloody Samaritan (Cover),59,5,101,,,,
54,up,Dee D Jackson,Automatic lover (long version),84,54,2,,,,
55,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),60,6,157,,,,
56,up,Belle Epoque,Black is black,85,56,2,,,,
57,up,Dee D Jackson,S.O.S.,86,57,2,,,,
58,-,Maui,Quererte a medias,-,31,1,,,,
59,up,Dakh Daughters,Lmd,63,20,194,,,,
60,up,Dee D Jackson,Meteor man,87,60,2,,,,
61,-,Troye Zillia,Oksana,-,61,1,,,,
62,up,Dakh Daughters,Людина,64,10,195,,,,
63,up,Dakh Daughters,Куба,66,24,202,,,,
64,up,Dakh Daughters,Папіроси,67,18,192,,,,
65,up,Aleksandr Serov,Ты Меня Любишь,68,15,184,,,,
66,up,Dakh Daughters,Візьми,69,47,170,,,,
67,up,Omer Adam,תל אביב,91,28,8,,,,
68,down,DJ Tunez & Terry Apala,Apala Disco,25,25,2,,,,
69,up,Dikanda,Ederlezi,92,31,4,,,,
70,up,Tobi King,Loli Mou,76,60,6,,,,
71,-,Whitesand,Legends Anthem,-,71,1,,,,
72,up,Umbra,Interstellar,93,72,2,,,,
73,down,BOBI & BOBA,Bobi-Boba,71,1,41,,,,
74,up,Пиріг і батіг,І Гріховна І Свята,94,74,2,,,,
75,up,Kewin Cosmos,La Vecina,78,35,4,,,,
76,down,Alysha Sheldon,The Whole World,16,16,2,,,,
77,-,Aguila Real,Wana Hey,-,32,3,,,,
78,-,Omoakin,Sisi Maria (feat. Skales & Koker),-,76,2,,,,
79,-,Staff International & Mbuta Likasu,Grâce à Dieu,-,79,1,,,,
80,-,Staff International & Mbuta Likasu,Attention obus,-,80,1,,,,
81,down,Dakh Daughters,Oh God,77,51,158,,,,
82,-,Eteria,"Ой Чи Чули, Люди, Ви Таку Новину",-,22,1,,,,
83,-,Riccardo Fogli,Storie di tutti I giorni,-,12,228,,,,
84,down,Malte Marten,The Art of Letting Go (1111 Hz),79,40,2,,,,
85,down,Пиріг і Батіг,Танго смерті,80,80,2,,,,
86,down,Monk Party & Suparna,Mahadev,10,10,2,,,,
87,down,Марина Селиванова & Olga Drozdova,Моя подруга,17,17,5,,,,
88,-,OMFO,Drimba 'n' Bass,-,3,1,,,,
89,down,Guchi,Scatter My Head (feat. Zlatan),12,12,4,,,,
90,up,Moreza,Miss Guitar,97,17,140,,,,
91,up,Dakh Daughters,Sept Verres,98,54,141,,,,
92,down,ZAPAL,Карпати (Live),19,19,3,,,,
93,down,Adam Fediy,"Wildest Dreams (Music Inspired by ""Bridgerton"")",44,44,2,,,,
94,up,Dakh Daughters,If,99,55,136,,,,
