Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DakhaBrakha,Karpatskyi Rep,1,1,193,,,,
2,up,Manu Chao,Me Gustas Tu,14,1,111,,,,
3,up,Юрій Гуляєв,Києве Мій (1962),27,1,130,,,,
4,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),4,1,110,,,,
5,down,YARMAK,RAGNAROK,3,1,23,,,,
6,down,DakhaBrakha,Baby,2,1,204,,,,
7,-,DJ Paparazzi,African Woman II,-,7,1,,,,
8,down,Deva Premal,Gayatri Mantra,5,2,187,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,1,204,,,,
10,-,Estas Tonne,The Essence (Live),-,10,1,,,,
11,down,DakhaBrakha,Specially for You,7,4,205,,,,
12,-,Katie,Agora hills,-,12,1,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,194,,,,
14,down,DakhaBrakha,Sukhyi Dub,10,3,203,,,,
15,down,DakhaBrakha,Kolyskova,11,4,202,,,,
16,down,Deva Premal,Jai Radha Madhav,12,2,195,,,,
17,down,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),13,2,93,,,,
18,-,Enzo Petrachi,Parla più piano,-,18,1,,,,
19,up,DakhaBrakha,Монах,44,1,189,,,,
20,down,DakhaBrakha,Tjolky,15,14,204,,,,
21,down,Skryabin,Kolomyіky (Live),17,1,79,,,,
22,-,Jesse Cook,Virtue,-,22,1,,,,
23,down,DakhaBrakha,Zhaba,16,8,203,,,,
24,down,Demis Roussos,From Souvenirs to Souvenirs,18,1,205,,,,
25,down,DakhaBrakha,Please Don't Cry,20,7,204,,,,
26,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),21,7,205,,,,
27,down,Happy Birthday,Happy Birthday,22,1,122,,,,
28,down,DakhaBrakha,Buvayte Zdorovi,23,7,204,,,,
29,down,Pochill,Porqué,25,3,197,,,,
30,down,Riccardo Fogli,Storie di tutti I giorni,28,12,195,,,,
31,down,Secret Garden,Song from a Secret Garden,29,1,204,,,,
32,down,Tobi King,Loli Mou,30,2,196,,,,
33,-,Samy Goz,Come Vorrei,-,33,5,,,,
34,down,Александр Морозов,Фантазер,32,3,191,,,,
35,-,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],-,35,4,,,,
36,up,Victor AD,Olofofo,76,36,2,,,,
37,down,The Dead South,In Hell I'll Be in Good Company,34,10,103,,,,
38,-,Folk ensemble «Hutsuly»,Kozachky Dance,-,38,1,,,,
39,up,OMFO,Magic Mamaliga,65,1,58,,,,
40,-,Phylloscopus trochilus,Пеночка-весничка,-,40,1,,,,
41,down,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,24,2,86,,,,
42,down,Manu Chao,Bongo Bong,39,1,159,,,,
43,-,Dsippy,Hesitations Speed,-,43,1,,,,
44,down,Арсен Шахунц,С днём рождения!,36,13,29,,,,
45,-,Toumani Diabaté & London Symphony Orchestra,Mama Souraka,-,45,1,,,,
46,-,Tinna Tình,Usnisa Vijaya Dharani Sutra (Drums version),-,21,1,,,,
47,up,Тимерболат,Кровавый горизонт,78,47,7,,,,
48,down,DakhaBrakha,Весна,40,6,60,,,,
49,up,BOBI & BOBA,Bobi-Boba,63,1,11,,,,
50,down,Loud Urban Choir,Bloody Samaritan (Cover),41,5,67,,,,
51,up,Dakh Daughters,Lmd,67,20,160,,,,
52,-,Tinna Tinh,Avalokitesvara Mantra (Slow version),-,24,1,,,,
53,down,Danheim,Ivar's Revenge,43,7,54,,,,
54,down,Dakh Daughters,Куба,46,24,168,,,,
55,down,Dakh Daughters,Папіроси,47,18,158,,,,
56,down,Dakh Daughters,Людина,48,10,161,,,,
57,-,Akun,Om Ah Hum (Guru Rinpoche Mantra),-,26,1,,,,
58,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),50,6,126,,,,
59,down,Aleksandr Serov,Ты Меня Любишь,51,15,152,,,,
60,up,Omah Lay,soso,79,46,4,,,,
61,down,Dakh Daughters,Візьми,53,47,136,,,,
62,down,Dakh Daughters,Oh God,54,51,124,,,,
63,down,Любов Чайковська,Намалюй Мені Ніч  (1965),56,6,45,,,,
64,-,Michèle Arnaud,La chanson de prévert (Alternate Version),-,30,1,,,,
65,down,Moreza,Miss Guitar,57,17,107,,,,
66,down,Dakh Daughters,Sept Verres,58,54,108,,,,
67,down,Dakh Daughters,If,59,55,103,,,,
68,down,Taisiya Povaliy,Пiсня Про Матiр,60,23,131,,,,
69,down,Dakh Daughters,Кактус,61,58,89,,,,
70,-,Panagiotis Margaris,The Godfather – Love Theme (Instrumental),-,70,1,,,,
71,-,Rojgül Abdulbari,Çepik Halayı,-,71,1,,,,
72,down,Kanizsa Csillagai,Jarba (Grass),68,68,2,,,,
73,down,Wah!,Shree Krishna,69,69,2,,,,
74,down,Nino Katamadze & Insight,Olei,31,1,143,,,,
75,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,38,38,2,,,,
76,down,Bani,Pop Uri,62,62,2,,,,
77,down,Nino Katamadze & Insight,Olei,33,1,170,,,,
78,-,Vakhtang Kikabidze,Косточка (Live),-,23,15,,,,
79,-,Heilung,Alfadhirhaiti,-,18,5,,,,
80,-,Abdul Al Kahabir,Arabian Desert,-,66,1,,,,
81,down,"Коллектив ""Колокольные звоны""",Праздничный колокольный звон Свято-Троицкого монастыря в Джорданвиле,49,49,2,,,,
82,down,Heilung,Krigsgaldr,42,35,6,,,,
83,down,The Hola Hoop Club,Night Blues,35,35,2,,,,
