Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YARMAK,RAGNAROK,1,1,31,,,,
2,up,DakhaBrakha,Karpatskyi Rep,2,1,200,,,,
3,up,Deva Premal,Gayatri Mantra,6,2,195,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,118,,,,
5,up,Skryabin,Kolomyіky (Live),8,1,87,,,,
6,down,DakhaBrakha,Baby,4,1,212,,,,
7,-,Jamala,QARANFİL,-,7,1,,,,
8,-,The Barry Sisters,Chiribim Chiribom,-,7,7,,,,
9,down,Юрій Гуляєв,Києве Мій (1962),5,1,138,,,,
10,-,Denez Prigent,Gortoz a Ran (Elegia Remix),-,10,1,,,,
11,-,"Александра Пахмутова & Здравствуй, песня","Птица счастья (из к/ф ""О спорт, ты – мир"")",-,11,1,,,,
12,up,Loud Urban Choir,Bloody Samaritan (Cover),51,5,75,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,202,,,,
14,down,DakhaBrakha,Specially for You,13,4,213,,,,
15,up,DakhaBrakha,Sukhyi Dub,15,3,211,,,,
16,-,Lil ki,GTA San Andreas CJ rap,-,16,1,,,,
17,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],18,2,55,,,,
18,up,DakhaBrakha,Kolyskova,20,4,210,,,,
19,-,Ella Joy Meir,Snowflakes,-,19,1,,,,
20,up,Deva Premal,Jai Radha Madhav,21,2,203,,,,
21,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),22,2,101,,,,
22,up,DakhaBrakha,Монах,23,1,197,,,,
23,up,DakhaBrakha,Tjolky,24,14,212,,,,
24,up,DakhaBrakha,Zhaba,25,8,211,,,,
25,-,The One World Ensemble,Государственный Гимн Российской Федерации (Национальный Гимн России - Россия),-,25,24,,,,
26,up,DakhaBrakha,Please Don't Cry,26,7,212,,,,
27,up,Ladaniva,Shakar,48,27,2,,,,
28,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),27,7,213,,,,
29,-,Shashikant Gupta & Sakshi Gupta,Indila - Love Story [Slowed],-,29,1,,,,
30,down,OMFO,Magic Mamaliga,10,1,66,,,,
31,down,Pochill,Porqué,29,3,205,,,,
32,-,Cantalia,Bella ciao,-,2,17,,,,
33,down,BOBI & BOBA,Bobi-Boba,9,1,18,,,,
34,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),40,1,118,,,,
35,-,Dj Freky,Shorty Party (Radio Edit),-,35,1,,,,
36,down,Riccardo Fogli,Storie di tutti I giorni,33,12,203,,,,
37,-,DJariium,My Neck My Back,-,37,1,,,,
38,-,Макс Вертиго & Полина Королева,Папа я скучаю,-,9,16,,,,
39,down,Oscar Benton,Bensonhurst Blues,35,6,191,,,,
40,down,Secret Garden,Song from a Secret Garden,36,1,212,,,,
41,down,Tobi King,Loli Mou,37,2,204,,,,
42,down,Александр Морозов,Фантазер,38,3,199,,,,
43,-,Efrem Amiramov,Молодая,-,43,1,,,,
44,down,The Dead South,In Hell I'll Be in Good Company,41,10,111,,,,
45,down,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,43,2,94,,,,
46,-,АСАФАТОV,Знайду свою весну (Live in Vinnytsia 25/11/23),-,46,1,,,,
47,-,Международный Оркестр,KZ - Республика Казахстан - Мой Казахстан - Гимн Казахстана - Национальный Гимн (Спетая Версия),-,47,2,,,,
48,up,DakhaBrakha,Весна,50,6,68,,,,
49,up,Bayamon PR Tribe,Black Mamba,72,34,9,,,,
50,up,Dakh Daughters,Lmd,53,20,168,,,,
51,up,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),83,31,7,,,,
52,up,Dakh Daughters,Куба,57,24,176,,,,
53,-,Oleh Skrypka,Christmas Carol,-,14,175,,,,
54,up,Dakh Daughters,Папіроси,59,18,166,,,,
55,up,Dakh Daughters,Людина,60,10,169,,,,
56,up,Любов Чайковська,Намалюй Мені Ніч  (1965),61,6,53,,,,
57,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),62,6,134,,,,
58,-,The Barry Sisters,Chiribim Chiribom,-,34,9,,,,
59,up,Aleksandr Serov,Ты Меня Любишь,63,15,160,,,,
60,up,Dakh Daughters,Візьми,65,47,144,,,,
61,up,Dakh Daughters,Oh God,67,51,132,,,,
62,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),68,1,212,,,,
63,up,Moreza,Miss Guitar,73,17,115,,,,
64,-,Ishtar,Comme toi (Edit radio),-,64,1,,,,
65,up,Dakh Daughters,Sept Verres,74,54,116,,,,
66,up,Dakh Daughters,If,76,55,111,,,,
67,up,Taisiya Povaliy,Пiсня Про Матiр,77,23,139,,,,
68,down,DakhaBrakha,Ой ішов чумак,58,19,6,,,,
69,up,Dakh Daughters,Кактус,80,58,97,,,,
70,-,Manu Chao,Bongo Bong,-,1,166,,,,
71,-,Khaled,Aicha (version mixte),-,20,6,,,,
72,-,Dato Kenchiashvili,Ioro (feat. Bichiko Navrozashvili & Ensemble Taoba),-,54,5,,,,
73,down,Heilung,Anoana,66,30,5,,,,
74,up,Dmitriy Sevostyanov,Magical Fantasy,81,6,5,,,,
75,-,I Bandiera Gialla,Pazzo di lei,-,75,1,,,,
76,down,Yukiioo,montagem coral,17,17,3,,,,
77,down,Nicolae Guță & Sorina,Nunta,56,47,8,,,,
78,down,CVRTOON,İzmir Marşı,55,51,8,,,,
79,down,Davidenko-Cibelli,Tanez Korobushka,39,39,2,,,,
80,down,8cm BEAST,Non Stop German Phonk,47,47,2,,,,
81,down,DJ Kayel,Vai (The Kompa Remix),30,30,2,,,,
82,down,Sigur Rós,Hoppípolla,44,35,4,,,,
83,down,Yasmin Levy,Una noche más,34,25,26,,,,
84,down,Danheim,Ivar's Revenge,11,7,62,,,,
85,-,Skryabin,Бандерштатівські коломийки (Live),-,10,19,,,,
