Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Happy Birthday,Happy Birthday,31,1,4,,,,
2,up,Deva Premal,Gayatri Mantra,5,2,46,,,,
3,up,Demis Roussos,From Souvenirs to Souvenirs,7,1,60,,,,
4,-,Канги,Эйя,-,1,1,,,,
5,down,Secret Garden,Song from a Secret Garden,2,1,60,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,57,,,,
7,down,Nino Katamadze & Insight,Once in the Street,6,1,60,,,,
8,up,Nino Katamadze & Insight,Once in the Street,8,1,35,,,,
9,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,9,1,60,,,,
10,down,Ислам Итляшев,Она любила розы,1,1,16,,,,
11,down,DakhaBrakha,Karpatskyi Rep,10,1,53,,,,
12,up,Nino Katamadze & Insight,Olei,12,1,60,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,40,1,51,,,,
14,down,DakhaBrakha,Монах,11,1,49,,,,
15,down,DakhaBrakha,Baby,14,1,60,,,,
16,up,Oleh Skrypka,Christmas Carol (Radio Edit),42,3,56,,,,
17,down,DakhaBrakha,Specially for You,15,4,60,,,,
18,-,Tha Playah,Noise in the Void,-,18,1,,,,
19,up,DakhaBrakha,Sukhyi Dub,20,3,58,,,,
20,up,DakhaBrakha,Kolyskova,22,4,60,,,,
21,up,DakhaBrakha,Tjolky,23,14,60,,,,
22,up,DakhaBrakha,Zhaba,27,8,60,,,,
23,up,Nino Katamadze & Insight,Suliko,28,8,29,,,,
24,down,Wardruna,Solringen,16,16,6,,,,
25,down,Nino Katamadze & Insight,Olei,19,1,29,,,,
26,up,DakhaBrakha,Please Don't Cry,29,7,60,,,,
27,up,DakhaBrakha,Buvayte Zdorovi,30,7,60,,,,
28,up,Deva Premal,Jai Radha Madhav,33,2,54,,,,
29,-,Wardruna,Lyfjaberg,-,29,6,,,,
30,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,36,10,56,,,,
31,up,World Music Ensemble,Happy Birthday to You (Jazz Version),72,31,5,,,,
32,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),38,7,58,,,,
33,-,Beatriz Pichi Malen & Néstor M. Iencenella,Canción para Dormir a un Niño,-,33,1,,,,
34,up,Nino Katamadze & Insight,Beauty,41,27,29,,,,
35,down,Nino Katamadze & Insight,Once in the Street,18,14,13,,,,
36,-,Ifagbenusola Owomide Popoola,Esu,-,36,1,,,,
37,up,Davido,The Best (feat. Mayorkun),81,37,6,,,,
38,-,Blaqbonez,Shut Up,-,38,1,,,,
39,up,Nino Katamadze & Insight,Violets,44,14,31,,,,
40,up,Los Pinguos,Soluna,55,40,2,,,,
41,-,JamesNyorakuSchlefer & MargotReisinger,After the Rain,-,41,1,,,,
42,-,Bayo,Memories,-,16,1,,,,
43,-,Willsaint,Coupé décalé (Instrumental),-,43,1,,,,
44,up,Davido,Jowo,83,44,3,,,,
45,up,Pochill,Porqué,45,3,55,,,,
46,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,46,1,,,,
47,-,Tinariwen,Sastanàqqàm,-,47,1,,,,
48,down,Nino Katamadze & Insight,Violets,46,34,29,,,,
49,down,Tobi King,Loli Mou,47,2,51,,,,
50,down,Oleh Skrypka,Christmas Carol,48,14,55,,,,
51,-,Giorgos Mazonakis,Savvato,-,24,20,,,,
52,down,Riccardo Fogli,Storie di tutti I giorni,51,12,52,,,,
53,up,Nino Katamadze & Insight,Lulaluleia,54,40,29,,,,
54,up,Дуэт Ларго,У леса на опушке,60,54,2,,,,
55,up,Nino Katamadze & Insight,I Came,56,13,29,,,,
56,down,Moreza,Miss Guitar,32,17,29,,,,
57,up,Nino Katamadze & Insight,Cabaret,58,46,29,,,,
58,down,Yaroslav Evdokimov,Фантазёр,26,2,54,,,,
59,up,Nino Katamadze & Insight,I Will Come as a Snow,61,47,29,,,,
60,up,Александр Морозов,Фантазер,63,3,47,,,,
61,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,61,1,,,,
62,down,Nina Brodskaya,Звенит январская вьюга,13,13,2,,,,
63,up,Manu Chao,Bongo Bong,67,1,45,,,,
64,up,Taisiya Povaliy,Пiсня Про Матiр,69,23,49,,,,
65,up,Aleksandr Serov,Ты Меня Любишь,70,15,41,,,,
66,down,French Latino,Historia de un Amor,53,26,4,,,,
67,down,Benny Friedman,Charasho,43,3,7,,,,
68,up,Cc Catch,Heaven and Hell,75,17,34,,,,
69,up,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,76,2,29,,,,
70,up,Secret Garden,Adagio,77,13,40,,,,
71,up,Oleh Skrypka,Carol of the Bells,78,13,36,,,,
72,up,Manu Chao,Me Gustas Tu,79,1,32,,,,
73,up,Mahala Raï Banda,Mahalageasca,91,29,27,,,,
74,up,Despina Vandi,Come Along Now (English Version),96,30,29,,,,
75,up,Salvatore Adamo,Tombe la neige (Remastered),98,67,2,,,,
76,-,Estas Tonne,The Song of the Golden Dragon,-,35,20,,,,
77,-,Nino Katamadze & Insight,Autumn,-,11,18,,,,
78,-,Yasmin Levy,Una noche más,-,25,17,,,,
79,-,Taisiya Povaliy,Чарiвна Скрипка,-,30,10,,,,
80,-,DJ NUO,Vimba Vibes (feat. Asia Voronova & Shtefko),-,64,1,,,,
81,-,Arash,One Night in Dubai (feat. Helena),-,5,11,,,,
82,-,Oleh Skrypka,Carol of the Bells (Radio Edit),-,33,1,,,,
83,down,Ислам Итляшев,Салам алейкум братьям,25,8,14,,,,
84,-,Dança do Ventre Clube,Harem (Music Arabic),-,76,1,,,,
85,down,Irma,I Know,50,36,4,,,,
86,down,The Barry Sisters,Чирибим-чирибом,73,6,42,,,,
87,down,Leonid Utesov,У Чёрного моря,74,20,27,,,,
88,down,Pupo,Celato al cioccolato,64,47,2,,,,
89,-,Wardruna,Fehu,-,12,8,,,,
90,-,Iosif Kobzon,День Победы,-,1,11,,,,
91,-,Юрій Гуляєв,Києве Мій (1962),-,1,19,,,,
92,-,Хасан Качмазов,Мечтали о любви,-,66,1,,,,
93,down,GMG Boss,Update (feat. Jamopyper),17,10,3,,,,
94,down,Renato Carosone,Tu vuò fà l'Americano,37,37,2,,,,
95,down,Oscar Benton,Bensonhurst Blues,21,6,47,,,,
96,down,Ислам Итляшев,Улетаю,49,49,2,,,,
97,down,Benny Friedman,Tashiru,4,4,2,,,,
98,down,Макс Вертиго & Полина Королева,Папа я скучаю,35,9,8,,,,
99,down,Лилия Шаулухова,Папа,39,39,2,,,,
100,-,Taisiya Povaliy,Одолжила,-,77,7,,,,
