Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stary Olsa,Litvin,-,1,1,,,,
2,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,51,1,43,,,,
3,-,Burna Boy,23,-,3,1,,,,
4,down,Nino Katamadze & Insight,Once in the Street,1,1,43,,,,
5,down,Secret Garden,Song from a Secret Garden,4,1,43,,,,
6,-,Chike,Nakupenda (feat. Ric Hassani),-,6,1,,,,
7,up,Demis Roussos,From Souvenirs to Souvenirs,10,1,43,,,,
8,-,Аркадий Кобяков,Другая жизнь,-,8,1,,,,
9,-,Stary Olsa,Piesnia a Kniaziu Vitaŭcie,-,9,1,,,,
10,up,Deva Premal,Gayatri Mantra,22,2,32,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,1,40,,,,
12,down,Yaroslav Evdokimov,Фантазёр,2,2,37,,,,
13,down,Nino Katamadze & Insight,Once in the Street,5,1,18,,,,
14,-,Stary Olsa,Bitva Pad Voršaj,-,14,1,,,,
15,down,DakhaBrakha,Karpatskyi Rep,9,1,37,,,,
16,down,Nino Katamadze & Insight,Olei,11,1,43,,,,
17,up,Jonas Kvarnström,Bella's Lullaby,88,17,2,,,,
18,down,DakhaBrakha,Baby,15,1,43,,,,
19,down,DakhaBrakha,Specially for You,16,4,43,,,,
20,-,Omah Lay,Lo Lo,-,20,1,,,,
21,down,DakhaBrakha,Kolyskova,19,4,43,,,,
22,down,DakhaBrakha,Tjolky,20,14,43,,,,
23,up,Аркадий Кобяков,До небес,35,23,2,,,,
24,down,Leningrad,Super Good,12,12,34,,,,
25,-,Kardeş Türküler,Anako/Isler Nanay - Gel Bize Keriz Edelim,-,25,1,,,,
26,down,DakhaBrakha,Zhaba,24,8,43,,,,
27,down,Nino Katamadze & Insight,Suliko,26,8,12,,,,
28,down,DakhaBrakha,Please Don't Cry,27,7,43,,,,
29,down,DakhaBrakha,Buvayte Zdorovi,28,7,43,,,,
30,-,Trap Calin,La Calin (Dance Remix),-,30,1,,,,
31,-,Ислам Итляшев,Салам алейкум братьям,-,8,7,,,,
32,down,Nino Katamadze & Insight,Olei,30,1,12,,,,
33,down,Deva Premal,Jai Radha Madhav,31,2,39,,,,
34,up,Wardruna,Raido,91,34,3,,,,
35,up,Tobi King,Loli Mou,57,2,34,,,,
36,down,The Barry Sisters,Чирибим-чирибом,21,6,26,,,,
37,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,32,10,39,,,,
38,-,Государственный духовой оркестр УССР,"Вальс из к/ф ""Мой ласковый и нежный зверь""",-,35,4,,,,
39,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),33,7,41,,,,
40,-,Demis Roussos,Forever and Ever,-,40,1,,,,
41,down,Oleh Skrypka,Christmas Carol (Radio Edit),36,3,39,,,,
42,up,Aleksandr Malinin,Червона калина,84,42,4,,,,
43,-,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),-,2,4,,,,
44,down,Nino Katamadze & Insight,Beauty,39,27,12,,,,
45,down,Nino Katamadze & Insight,Violets,41,14,14,,,,
46,-,Estas Tonne,Cuban Rhapsody,-,20,1,,,,
47,down,Vera Diamond,Tudo em Vão,6,6,2,,,,
48,-,Zhenya Lubich,Russian Girl,-,8,7,,,,
49,down,Pochill,Porqué,44,3,38,,,,
50,up,Хава Ташаева,Безам - хlу ю,93,50,2,,,,
51,down,Oleh Skrypka,Christmas Carol,45,14,38,,,,
52,down,Nino Katamadze & Insight,Violets,46,34,12,,,,
53,up,Alla Ioshpe & Stahan Rakhimov,Семь Сорок,94,53,2,,,,
54,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,1,34,,,,
55,-,Ислам Итляшев,На нервах,-,1,1,,,,
56,up,Di Naye Kapelye,“7:40”,96,56,2,,,,
57,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),47,6,36,,,,
58,-,Mister John,Je reviens te chercher (feat. The French Band),-,58,1,,,,
59,down,Nino Katamadze & Insight,Lulaluleia,48,40,12,,,,
60,down,Nino Katamadze & Insight,I Came,49,13,12,,,,
61,down,Riccardo Fogli,Storie di tutti I giorni,53,12,35,,,,
62,down,Nino Katamadze & Insight,Cabaret,55,46,12,,,,
63,down,"Ocean Sounds, Ocean Waves & Sleep",Ocean Sound,8,8,2,,,,
64,down,Nino Katamadze & Insight,I Will Come as a Snow,56,47,12,,,,
65,down,"Ocean Sounds, Ocean Waves & Sleep",Waves Therapy,14,14,2,,,,
66,down,Oscar Benton,Bensonhurst Blues,58,6,32,,,,
67,down,Dakh Daughters,Куба,59,24,32,,,,
68,down,Dakh Daughters,Папіроси,60,18,33,,,,
69,down,Dakh Daughters,Людина,61,10,28,,,,
70,-,Fireboy DML,Spell (feat. Wande Coal),-,70,1,,,,
71,down,Александр Морозов,Фантазер,62,3,31,,,,
72,down,Dakh Daughters,Lmd,63,20,32,,,,
73,down,Anatoliy Polotno & Fedya Karmanov,Поцелуй меня удача,54,36,4,,,,
74,down,Dakh Daughters,Візьми,64,47,29,,,,
75,down,Manu Chao,Bongo Bong,65,1,29,,,,
76,down,Taisiya Povaliy,Пiсня Про Матiр,66,23,33,,,,
77,down,Dakh Daughters,Oh God,68,51,26,,,,
78,down,Tarkan,Dudu,69,19,28,,,,
79,down,Aleksandr Serov,Ты Меня Любишь,70,15,25,,,,
80,down,Ajeet Kaur,Gobinda Hari,17,17,2,,,,
81,down,Dakh Daughters,Sept Verres,72,54,25,,,,
82,-,Harem,Te Ma Etmaje (feat. Fatih Boğalar & Ahmed Binali),-,31,1,,,,
83,down,Muslim Argun,Islamic Call to Prayer,52,6,4,,,,
84,-,Canta U Populu Corsu & A Filetta,"Chajama , Paghjella",-,34,1,,,,
85,-,Canta U Populu Corsu & A Filetta,Diu VI Salvi Regina,-,37,1,,,,
86,down,Igor Tsuman,Синее Небо,71,71,2,,,,
87,down,Dakh Daughters,If,73,55,24,,,,
88,down,Secret Garden,Adagio,74,13,25,,,,
89,down,Giorgos Mazonakis,Gucci Forema,38,4,2,,,,
90,down,Юрій Гуляєв,Києве Мій (1962),29,1,17,,,,
91,down,Manu Chao,Me Gustas Tu,43,1,19,,,,
92,down,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,81,2,15,,,,
93,down,Burna Boy,No Fit Vex,3,3,3,,,,
94,down,Curawaka,Te Nande,13,13,3,,,,
95,down,Iosif Kobzon,Доченька,25,20,8,,,,
96,down,Dakh Daughters,Кактус,76,58,22,,,,
97,down,Cc Catch,Heaven and Hell,77,17,20,,,,
98,down,Timur Mucuraev,Если духом ты слаб,23,23,2,,,,
99,down,Oleh Skrypka,Carol of the Bells,78,13,22,,,,
100,down,Leonid Utesov,У Чёрного моря,79,20,12,,,,
