Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,9,,,,
2,up,Юрій Гуляєв,Києве Мій (1962),12,1,59,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,36,,,,
4,down,Султан Лагучев,Горький вкус,3,1,70,,,,
5,down,Jalsomino,Чорнобаївка,4,2,8,,,,
6,up,Loud Urban Choir,Bloody Samaritan (Cover),40,5,3,,,,
7,up,Secret Garden,Song from a Secret Garden,11,1,134,,,,
8,down,Nino Katamadze & Insight,Once in the Street,7,1,108,,,,
9,up,Nino Katamadze & Insight,Once in the Street,23,1,132,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,1,131,,,,
11,up,Demis Roussos,From Souvenirs to Souvenirs,15,1,134,,,,
12,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,10,1,132,,,,
13,up,Nino Katamadze & Insight,Olei,33,1,132,,,,
14,up,Nino Katamadze & Insight,Olei,34,4,65,,,,
15,down,Ислам Итляшев,Она любила розы,13,1,85,,,,
16,up,Happy Birthday,Happy Birthday,65,1,52,,,,
17,up,Василь Зінкевич & Назарій Яремчук,Червона Рута (1970) [feat. Анс. Смерічка],52,17,13,,,,
18,-,Legión Española,Himno de España,-,18,1,,,,
19,down,DakhaBrakha,Specially for You,16,4,132,,,,
20,down,DakhaBrakha,Kolyskova,17,4,129,,,,
21,up,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],81,21,2,,,,
22,down,DakhaBrakha,Sukhyi Dub,20,3,130,,,,
23,-,"Harp Duet ""Sharm""","Music from the film ""Long Road in the Dunes""",-,18,21,,,,
24,up,Paolo Conte,Sparring Partner,82,24,2,,,,
25,down,DakhaBrakha,Tjolky,21,14,131,,,,
26,down,DakhaBrakha,Zhaba,22,8,130,,,,
27,down,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),24,1,37,,,,
28,down,DakhaBrakha,Please Don't Cry,25,7,131,,,,
29,down,SHUMEI,Тривога,6,3,11,,,,
30,down,Nino Katamadze & Insight,Olei,29,1,102,,,,
31,down,DakhaBrakha,Buvayte Zdorovi,27,7,131,,,,
32,-,Jive Ass Sleepers,Finding Your Love,-,32,3,,,,
33,down,Nino Katamadze & Insight,Suliko,28,8,102,,,,
34,down,Канги,Эйя,30,1,68,,,,
35,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),31,7,132,,,,
36,down,Murat Tkhagalegov,Я с ней кайфую,32,2,70,,,,
37,up,Шамиль Кашешов,Дочери,56,37,2,,,,
38,-,Назарій Яремчук,"Гай, Зелений Гай (1982) [feat. Анс. Смерічка]",-,35,5,,,,
39,up,DakhaBrakha,Монах,63,1,122,,,,
40,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,66,10,128,,,,
41,up,Tobi King,Loli Mou,45,2,123,,,,
42,-,Українські вечорниці,Гуцулка Ксеню,-,40,9,,,,
43,down,Skryabin,Kolomyіky (Live),36,1,17,,,,
44,up,Nino Katamadze & Insight,Land of Flowers,67,14,47,,,,
45,-,Надія Пащенко & Назарій Яремчук,Водограй (1974) [feat. Анс. Смерічка],-,45,3,,,,
46,up,Daniko Yusupov,С Молоду Седею,85,19,4,,,,
47,up,Oleh Skrypka,Christmas Carol (Radio Edit),68,3,128,,,,
48,down,Dakh Daughters,Lmd,26,20,105,,,,
49,down,Pochill,Porqué,38,3,124,,,,
50,-,Delerium & Sarah McLachlan,Silence,-,48,2,,,,
51,up,Riccardo Fogli,Storie di tutti I giorni,72,12,124,,,,
52,-,Wardruna,Skugge,-,48,3,,,,
53,-,Nicolae Guta,Fa Muiere Taitei,-,28,3,,,,
54,down,Nino Katamadze & Insight,Beauty,48,27,102,,,,
55,up,Nino Katamadze & Insight,Violets,79,14,103,,,,
56,up,Nino Katamadze & Insight,Calm,93,20,71,,,,
57,down,DakhaBrakha,Karpatskyi Rep,8,1,123,,,,
58,-,CVRTOON,İzmir Marşı,-,51,2,,,,
59,up,Oleh Skrypka,Christmas Carol,94,14,127,,,,
60,up,Александр Морозов,Фантазер,76,3,120,,,,
61,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),96,6,57,,,,
62,up,Nino Katamadze & Insight,Violets,77,34,102,,,,
63,-,I Santo California,Tornerò,-,63,1,,,,
64,up,Аюб Вахарагов,Индийский чай,80,2,33,,,,
65,-,Nino Katamadze & Insight,Once in the Street,-,14,82,,,,
66,up,Nino Katamadze & Insight,I Came,89,13,101,,,,
67,-,Микола Кондратюк,Ясени (1966),-,44,1,,,,
68,-,Oscar Benton,Bensonhurst Blues,-,6,116,,,,
69,up,Nino Katamadze & Insight,Lulaluleia,97,40,100,,,,
70,up,Nino Katamadze & Insight,Cabaret,100,46,99,,,,
71,-,Nino Katamadze & Insight,I Will Come as a Snow,-,47,97,,,,
72,-,Manu Chao,Bongo Bong,-,1,106,,,,
73,-,Dakh Daughters,Папіроси,-,18,113,,,,
74,-,Dakh Daughters,Людина,-,10,107,,,,
75,-,Aleksandr Serov,Ты Меня Любишь,-,15,103,,,,
76,-,Armenian Navy Band & Arto Tunçboyacıyan,Think Twice,-,76,1,,,,
77,up,Irma,I Know,95,36,70,,,,
78,down,SHUMEI,Вона була така (acoustick),55,4,8,,,,
79,-,Joystock,Epic,-,40,1,,,,
80,down,DakhaBrakha,Baby,39,1,134,,,,
81,down,Serenity Relaxation Music Spa,Lotus Pose,5,5,2,,,,
82,down,Serenity Relaxation Music Spa,As Clear as Crystals,9,9,2,,,,
83,down,Boy Spyce,Dreams,75,75,2,,,,
84,down,Danheim,Ivar's Revenge,19,7,13,,,,
85,up,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,88,2,49,,,,
86,-,Arash,One Night in Dubai (feat. Helena),-,5,59,,,,
87,-,Great Sirtaki Orchestra & Florides,Zorbas Dance,-,47,3,,,,
88,-,KRUTЬ,Скажи мені,-,50,3,,,,
89,-,Yves Montand,Sous le ciel de Paris,-,82,1,,,,
90,-,Yves Montand,A Paris,-,83,1,,,,
91,down,Султан Лагучев,Огнеопасная,62,5,3,,,,
92,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",New Beginning,64,29,3,,,,
93,-,The Dead South,In Hell I'll Be in Good Company,-,10,48,,,,
94,-,Dakh Daughters,Візьми,-,47,96,,,,
95,down,Dakh Daughters,Inshe Misto,49,32,2,,,,
96,down,Skryabin,Zaxidfest Коломийки (Live),18,4,11,,,,
97,down,Dakh Daughters,Shcho Ty Sobi Dumaiesh?,51,51,2,,,,
98,-,Ислам Итляшев,Салам алейкум братьям,-,8,48,,,,
99,-,Moreza,Miss Guitar,-,17,69,,,,
100,down,Dakh Daughters,Rozy,53,24,3,,,,
