Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,28,1,2,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,29,,,,
3,up,Султан Лагучев,Горький вкус,3,1,63,,,,
4,up,SHUMEI,Тривога,10,3,4,,,,
5,down,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),4,2,23,,,,
6,down,Skryabin,Kolomyіky (Live),2,1,10,,,,
7,up,Nino Katamadze & Insight,Once in the Street,8,1,127,,,,
8,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),19,1,30,,,,
9,up,Secret Garden,Song from a Secret Garden,9,1,127,,,,
10,down,DakhaBrakha,Karpatskyi Rep,5,1,116,,,,
11,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,1,124,,,,
12,up,Demis Roussos,From Souvenirs to Souvenirs,12,1,127,,,,
13,down,Nino Katamadze & Insight,Olei,7,1,127,,,,
14,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,14,1,125,,,,
15,up,Nino Katamadze & Insight,Olei,37,1,96,,,,
16,down,Nino Katamadze & Insight,Once in the Street,15,1,102,,,,
17,up,Deva Premal,Jai Radha Madhav,32,2,119,,,,
18,down,Nino Katamadze & Insight,Olei,17,4,60,,,,
19,up,Danheim,Runar,68,19,4,,,,
20,up,DakhaBrakha,Baby,21,1,127,,,,
21,up,Deva Premal,Gayatri Mantra,31,2,111,,,,
22,up,DakhaBrakha,Specially for You,23,4,125,,,,
23,up,DakhaBrakha,Kolyskova,26,4,122,,,,
24,-,Pure Duduk Solo,Duduk of the North,-,24,1,,,,
25,up,DakhaBrakha,Sukhyi Dub,27,3,123,,,,
26,up,DakhaBrakha,Tjolky,29,14,124,,,,
27,up,DakhaBrakha,Zhaba,30,8,123,,,,
28,-,Danheim & Gealdýr,Ymir,-,28,1,,,,
29,up,DakhaBrakha,Please Don't Cry,33,7,124,,,,
30,up,DakhaBrakha,Buvayte Zdorovi,34,7,124,,,,
31,up,Василь Зінкевич & Назарій Яремчук,Червона Рута (1970) [feat. Анс. Смерічка],47,17,11,,,,
32,-,Them Mushrooms,Jambo Bwana,-,32,1,,,,
33,up,Nino Katamadze & Insight,Suliko,35,8,96,,,,
34,up,Канги,Эйя,36,1,61,,,,
35,up,Murat Tkhagalegov,Я с ней кайфую,39,2,64,,,,
36,-,Glocal Orchestra,Ukraine - Shche ne Vmerly Ukrainy ni Slava ni Volya - Ukrainian National Anthem (Ukraine’s Glory Hasn’t Perished) [Sung],-,12,17,,,,
37,up,DakhaBrakha,Монах,40,1,115,,,,
38,up,Ніна Матвієнко,Дикі Гуси (1972),91,38,5,,,,
39,-,SHUMEI,Вона була така (acoustick),-,4,3,,,,
40,-,Энди Носик,Путін помирає,-,40,1,,,,
41,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,44,10,123,,,,
42,down,Ислам Итляшев,Она любила розы,20,1,80,,,,
43,-,Ayra Starr,Sare,-,43,1,,,,
44,up,Oleh Skrypka,Christmas Carol (Radio Edit),45,3,123,,,,
45,up,Pochill,Porqué,46,3,117,,,,
46,up,Nino Katamadze & Insight,Land of Flowers,94,14,42,,,,
47,up,Georgian People,Acharuli,85,47,4,,,,
48,up,Nino Katamadze & Insight,Dance Under Umbrella,95,35,42,,,,
49,up,Riccardo Fogli,Storie di tutti I giorni,80,12,119,,,,
50,up,Dj Piligrim,Gayatry Mantra,78,50,2,,,,
51,-,Любов Чайковська,Намалюй Мені Ніч  (1965),-,6,4,,,,
52,down,Nino Katamadze & Insight,Beauty,48,27,96,,,,
53,up,Nino Katamadze & Insight,Rain,96,36,42,,,,
54,-,DakhaBrakha,Sonnet,-,16,3,,,,
55,up,Nino Katamadze & Insight,Ieli,97,37,42,,,,
56,-,DakhaBrakha,Salgir Boyu,-,56,1,,,,
57,-,Georgian People,Gandagana (Deluxe Edition),-,25,11,,,,
58,down,Nino Katamadze & Insight,Violets,49,14,98,,,,
59,down,Nino Katamadze & Insight,Calm,51,20,66,,,,
60,down,Oleh Skrypka,Christmas Carol,52,14,122,,,,
61,-,DoVira,Ty Zh Mene Pidmanula,-,61,1,,,,
62,down,Александр Морозов,Фантазер,54,3,113,,,,
63,up,Nino Katamadze & Insight,Sea Shore,98,42,41,,,,
64,down,Nino Katamadze & Insight,Violets,55,34,96,,,,
65,up,Nino Katamadze & Insight,Corridor,99,50,41,,,,
66,up,Dakh Daughters,Lmd,82,20,99,,,,
67,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),58,6,51,,,,
68,up,Georgian People,Rachuli (feat. Bani),87,8,5,,,,
69,-,Djivan Gasparyan,The Kazakhs,-,69,1,,,,
70,-,Armaan Sidhu,The Jee Anthem,-,70,1,,,,
71,down,Giorgos Mazonakis,Savvato (Mixed),56,44,5,,,,
72,-,Українські вечорниці,Гуцулка Ксеню,-,40,8,,,,
73,up,Сергей Наговицын,Потерянный край,86,72,4,,,,
74,down,Аюб Вахарагов,Индийский чай,59,2,26,,,,
75,down,Cantalia,Bella ciao,64,2,5,,,,
76,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),22,7,125,,,,
77,down,Nino Katamadze & Insight,I Came,60,13,95,,,,
78,-,Jalsomino,Чорнобаївка,-,2,1,,,,
79,down,Irma,I Know,67,36,64,,,,
80,down,Oscar Benton,Bensonhurst Blues,69,6,110,,,,
81,-,Philip Koutev Ensemble,"Бре, Петрунко",-,81,1,,,,
82,down,Юрій Гуляєв,Києве Мій (1962),25,1,52,,,,
83,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,118,,,,
84,up,Melano Blac & AdeJosh,Jollof,89,72,4,,,,
85,down,Nino Katamadze & Insight,Once in the Street,70,14,78,,,,
86,down,Nino Katamadze & Insight,Lulaluleia,71,40,94,,,,
87,down,Nino Katamadze & Insight,Cabaret,72,46,93,,,,
88,down,Tobi King,Loli Mou,38,2,117,,,,
89,down,Happy Birthday,Happy Birthday,24,1,47,,,,
90,-,Nothing but Nature,Park (Relax Healing Version),-,23,1,,,,
91,down,Nino Katamadze & Insight,I Will Come as a Snow,73,47,92,,,,
92,-,Макс Вертиго & Полина Королева,Папа я скучаю,-,9,9,,,,
93,down,Артур Текеев,Каблучки,62,18,5,,,,
94,down,Skryabin,Zaxidfest Коломийки (Live),63,4,6,,,,
95,down,Skryabin,Бандерштатівські коломийки (Live),11,10,9,,,,
96,down,Ансамбль Водограй,Дівчино Мила (1977),53,53,2,,,,
97,down,Relaxing Spa Sounds & Meditative Music Guru,Natural Sounds,77,77,2,,,,
98,down,Султан Лагучев,Любовь хулигана,61,34,7,,,,
99,down,Manu Chao,Bongo Bong,79,1,100,,,,
100,down,Dakh Daughters,Куба,81,24,108,,,,
