Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nino Katamadze & Insight,Once in the Street,2,1,20,,,,
2,up,Secret Garden,Song from a Secret Garden,4,1,20,,,,
3,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,5,1,20,,,,
4,up,DakhaBrakha,Karpatskyi Rep,9,1,18,,,,
5,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),1,1,17,,,,
6,up,Nino Katamadze & Insight,Olei,6,1,20,,,,
7,-,Dino Ivanescu,Lonely Shepherd,-,7,1,,,,
8,up,Demis Roussos,From Souvenirs to Souvenirs,10,1,20,,,,
9,down,DakhaBrakha,Baby,8,1,20,,,,
10,up,Международный Оркестр,SU - Союз Советской Социалистической Республики - Гимн Советского Союза - Государственный гимн СССР 1977-1991 (Спетая Версия),51,10,2,,,,
11,up,DakhaBrakha,Specially for You,12,4,20,,,,
12,up,VIA Plamya,Snow Spins,78,12,3,,,,
13,up,DakhaBrakha,Kolyskova,13,4,20,,,,
14,up,DakhaBrakha,Sukhyi Dub,14,3,20,,,,
15,up,Aleksandr Serov,Ты Меня Любишь,66,15,7,,,,
16,down,DakhaBrakha,Tjolky,15,14,20,,,,
17,down,DakhaBrakha,Zhaba,16,8,20,,,,
18,down,Deva Premal,Gayatri Mantra,17,2,14,,,,
19,down,DakhaBrakha,Please Don't Cry,18,7,20,,,,
20,-,"Valentina Tolkunova, Leonid Serebrennikov & Pop Symphony Orchestra and the Central Television and All-Union Radio",Диалог у новогодней ёлки,-,20,1,,,,
21,-,Johnny Drille,Count on You,-,21,1,,,,
22,down,DakhaBrakha,Buvayte Zdorovi,20,7,20,,,,
23,up,Deva Premal,Jai Radha Madhav,29,2,16,,,,
24,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,22,10,16,,,,
25,-,Nada,Amore Disperato (2004 Remastered),-,25,1,,,,
26,-,Гаджилав Гаджилаев,Битва при ахульго,-,26,1,,,,
27,down,Zemlyane,Трава у дома,23,4,16,,,,
28,down,Yaroslav Evdokimov,Фантазёр,25,2,17,,,,
29,down,dreiblatt lofi hip hop band,Dreiblatt,7,7,2,,,,
30,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),26,7,18,,,,
31,-,Gianna Nannini,Ti Voglio Tanto Bene (Live 2011),-,31,1,,,,
32,up,DakhaBrakha,Монах,34,1,14,,,,
33,down,Oleh Skrypka,Christmas Carol (Radio Edit),27,3,16,,,,
34,up,Chronis Taxidis,Ghosts,43,34,2,,,,
35,-,Chronis Taxidis,Follow Me and Dance,-,35,1,,,,
36,up,עדן חסון,ילדים כאלה,77,36,2,,,,
37,up,Burna Boy,Omo,47,37,2,,,,
38,-,Aleksandr Serov,Мадонна,-,29,3,,,,
39,up,Chronis Taxidis,Voices of Elves,53,39,2,,,,
40,-,SPYAIR,"Someday, Somewhere",-,40,1,,,,
41,down,Pochill,Porqué,32,3,15,,,,
42,down,Oleh Skrypka,Christmas Carol,33,14,15,,,,
43,-,Wah!,Lokaha,-,43,1,,,,
44,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,36,1,14,,,,
45,down,Leningrad,Super Good,37,12,11,,,,
46,-,Адмиралтейский оркестр ленинградской военно-морской базы,Священная война,-,46,1,,,,
47,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),38,6,13,,,,
48,down,Riccardo Fogli,Storie di tutti I giorni,41,12,12,,,,
49,up,Chronis Taxidis,Oasis,81,49,4,,,,
50,up,Fireboy DML,Vibration,82,50,2,,,,
51,-,Ocarina,Simple Merlene,-,51,1,,,,
52,down,Vladimir Vysotsky & Melodiya,Здесь лапы у елей дрожат на ветру,42,42,11,,,,
53,down,Dakh Daughters,Папіроси,46,18,10,,,,
54,down,Tobi King,Loli Mou,48,2,13,,,,
55,down,Oscar Benton,Bensonhurst Blues,49,6,11,,,,
56,down,Dakh Daughters,Lmd,50,20,9,,,,
57,down,Dakh Daughters,Куба,52,24,9,,,,
58,down,Dakh Daughters,Візьми,54,47,9,,,,
59,down,Dakh Daughters,Людина,55,10,8,,,,
60,down,Florin Salam & Ionut Sturzea,Ma gandesc la tine,11,11,2,,,,
61,down,Taisiya Povaliy,Пiсня Про Матiр,59,23,10,,,,
62,down,Dakh Daughters,Oh God,61,51,8,,,,
63,down,Anna German & Melodiya,Надежда,62,19,10,,,,
64,down,Tarkan,Dudu,63,19,8,,,,
65,up,Dakh Daughters,Sept Verres,68,54,7,,,,
66,up,Dakh Daughters,If,69,55,7,,,,
67,up,Laskovy May,Белые розы,71,63,7,,,,
68,up,Manu Chao,Bongo Bong,73,1,9,,,,
69,up,Secret Garden,Adagio,79,13,7,,,,
70,up,Dakh Daughters,Кактус,80,58,7,,,,
71,up,Oleh Skrypka,Carol of the Bells,84,13,8,,,,
72,up,Александр Морозов,Фантазер,85,3,9,,,,
73,up,The Barry Sisters,Чирибим-чирибом,99,6,12,,,,
74,up,Maya Kristalinskaya,Нежность,100,68,6,,,,
75,-,Cc Catch,Heaven and Hell,-,17,7,,,,
76,-,Despina Vandi,Come Along Now (English Version),-,30,5,,,,
77,-,Manu Chao,Me Gustas Tu,-,1,9,,,,
78,-,Mahala Raï Banda,Mahalageasca,-,29,6,,,,
79,-,Estas Tonne,The Song of the Golden Dragon,-,35,4,,,,
