Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vladimir Bocharov,Терпи браточек,-,1,1,,,,
2,down,Nino Katamadze & Insight,Once in the Street,1,1,8,,,,
3,up,Demis Roussos,From Souvenirs to Souvenirs,11,1,8,,,,
4,down,Secret Garden,Song from a Secret Garden,3,1,8,,,,
5,up,Arash,One Night in Dubai (feat. Helena),40,5,2,,,,
6,up,Ildar Yuzhniy,Устало сердце,46,6,2,,,,
7,-,Vladimir Bocharov,Отпусти маманя,-,7,1,,,,
8,-,Vladimir Bocharov,Застывший поцелуй,-,8,1,,,,
9,-,Vladimir Bocharov,Двор воспоминаний,-,9,1,,,,
10,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,4,1,8,,,,
11,down,Nino Katamadze & Insight,Olei,5,1,8,,,,
12,-,DJ Pingusso & DJ X-Tra,KZL Anthem (feat. DJ Puto X),-,12,1,,,,
13,-,Yumi Kurosawa,Looking Up At the Sky (feat. Deep Singh),-,13,1,,,,
14,-,Burna Boy,Money Play,-,14,1,,,,
15,down,Rozhdestvo,Так хочется жить,7,1,8,,,,
16,down,DakhaBrakha,Baby,10,1,8,,,,
17,up,Mikhail Krug,"For You, My Last Love (feat. Irina Krug)",54,17,5,,,,
18,-,Fally Ipupa,École,-,18,1,,,,
19,up,Михаил Круг,Владимирский централ,38,19,4,,,,
20,-,Alabina,Salma Ya Salama (Ole y Ola),-,20,1,,,,
21,-,Samotsvety,Не повторяется такое никогда,-,21,1,,,,
22,-,Eugen Doga,Apple,-,22,1,,,,
23,-,Aleksandr Vestov,Мама,-,23,1,,,,
24,-,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,-,2,3,,,,
25,-,"Male Vocal Ensemble ""Valaam""",Shchedrik,-,25,1,,,,
26,-,Yumi Kurosawa,One Droplet,-,26,1,,,,
27,-,DakhaBrakha,Karpatskyi Rep,-,1,7,,,,
28,down,Yaroslav Evdokimov,Фантазёр,8,2,5,,,,
29,down,Fatoumata Diawara,Nterini,22,22,2,,,,
30,-,Yumi Kurosawa,Green Pt.,-,30,1,,,,
31,down,DakhaBrakha,Specially for You,12,4,8,,,,
32,-,Yumi Kurosawa,Enchantmentica (feat. Deep Singh),-,32,1,,,,
33,-,Orchestra of Goskino of USSR & Группа московского камерного хора,"Вальс (Из к/ф ""Мой ласковый и нежный зверь"")",-,31,1,,,,
34,down,Инна Вальтер,Дымом лечилась,31,1,7,,,,
35,-,Yumi Kurosawa,JB Transfer (feat. Deep Singh),-,35,1,,,,
36,up,Группа Гранды,"С Днем Рождения, братуха",59,1,6,,,,
37,-,Yumi Kurosawa,Journey (feat. Deep Singh),-,37,1,,,,
38,-,Stas Mikhaylov,Жизнь-обман,-,37,1,,,,
39,-,Yumi Kurosawa,The Harvest Moon (feat. Deep Singh),-,39,1,,,,
40,-,Yumi Kurosawa,Sakura,-,40,1,,,,
41,up,Stas Mikhaylov,Всё для тебя,76,41,5,,,,
42,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,50,1,3,,,,
43,-,Yumi Kurosawa,Beginning of a Journey 1 (feat. Saeka Matsuyama & Minjeong Kang),-,43,1,,,,
44,down,Kpm National Anthems,National Anthem of Ukraine (Sce Ne Vmerla Ukrajiny),14,3,8,,,,
45,down,Konstantin Undrov,Гимн охотников,9,9,2,,,,
46,down,DakhaBrakha,Kolyskova,15,4,8,,,,
47,down,DakhaBrakha,Sukhyi Dub,17,3,8,,,,
48,down,DakhaBrakha,Tjolky,18,14,8,,,,
49,-,Ислам Итляшев,Сын,-,8,2,,,,
50,up,Stas Mikhaylov,Мама,79,50,2,,,,
51,-,Cc Catch,Heaven and Hell,-,17,1,,,,
52,-,Vakhtang Kikabidze & Pop Symphony Orchestra and the Central Television and All-Union Radio,Мои года,-,12,1,,,,
53,down,Mikhail Shufutinskiy,Третье сентября (Live),19,3,7,,,,
54,down,DakhaBrakha,Zhaba,20,8,8,,,,
55,-,Moshe Laufer,Lechtchila,-,14,1,,,,
56,-,Samotsvety,"Всё, что в жизни есть у меня",-,56,1,,,,
57,up,Jambo Africa,Agadou,78,57,2,,,,
58,down,DakhaBrakha,Please Don't Cry,23,7,8,,,,
59,down,Rozhdestvo,Так хочется жить,24,1,8,,,,
60,-,Alabina,Shir Ha' Keshet (The Rainbow Song),-,60,1,,,,
61,down,DakhaBrakha,Buvayte Zdorovi,26,7,8,,,,
62,-,Butyrka,Золотые купола,-,62,1,,,,
63,-,Ніна Матвієнко,Чарівна Скрипка  (1980),-,36,1,,,,
64,up,KRUTЬ,ОК,83,40,4,,,,
65,-,Группа Гранды,С днём рождения братуха,-,41,2,,,,
66,-,Cc Catch,Strangers By Night,-,66,1,,,,
67,-,Christmas Music Carols,Carol of the Bells (Marimba Remix) [Home Alone Iphone 2019 in the Style of Trans Siberian Orchestra Sarajevo and Pentatonix],-,27,1,,,,
68,down,Инна Вальтер,Мне свободу ветер обещал,61,61,4,,,,
69,-,Iво Бобул,Вогонь Мого Кохання,-,69,1,,,,
70,-,Vladimir Vysotsky & Melodiya,Кони привередливые,-,15,1,,,,
71,-,VIA Plamya,Снег кружится,-,42,2,,,,
72,-,Zheka,Фотокарточка,-,72,1,,,,
73,down,Lila Shakti,Govinda (Groove Mix),6,6,2,,,,
74,-,Государственный духовой оркестр УССР,"Вальс из к/ф ""Мой ласковый и нежный зверь""",-,35,1,,,,
75,-,Marius feat.Giulia,Rain,-,75,1,,,,
76,down,Дмитро Гнатюк,Черемшина (1965),65,46,2,,,,
77,-,Катя Ростовцева,Сыночек,-,77,1,,,,
78,-,Ivan Kuchin,In Tavern,-,33,1,,,,
79,-,Yan Marti,Она красива,-,30,1,,,,
80,-,Ivan Kuchin,Man in Jacket,-,48,1,,,,
81,-,Vladimir Vysotsky,Лукоморья больше нет,-,49,1,,,,
82,-,Ivan Kuchin,"Sentimental Detective, Pt. 1",-,76,1,,,,
83,-,Willi Tokarev,Небоскребы,-,78,1,,,,
84,up,Yanni,Rapture,84,84,2,,,,
85,up,Du Ciwen,The Sun Shining On the Parmirs,85,85,2,,,,
86,up,Yu Xunfa,Autumn Yearning At the Dressing Table,86,86,2,,,,
87,-,Samotsvety,Через две зимы,-,37,1,,,,
88,-,World Music Ensemble,Happy Birthday to You (Ska Version),-,15,1,,,,
89,down,Yin Mingshan,Song of a Hundred Birds,87,87,2,,,,
90,-,Samotsvety,Вся жизнь впереди,-,90,1,,,,
91,down,Wang Tiechui,The Morning On the Oil Fields,88,88,2,,,,
92,-,Parsalip,Pore Dood (feat. Rudebeny),-,84,1,,,,
93,down,Dai Ya,"Three, Five, Seven",89,89,2,,,,
94,down,Li Datong,Spring In the Parmirs,90,90,2,,,,
95,down,Qu Xiang,A Happy Song On the Yi River,91,91,2,,,,
96,down,Zhao Songting,Early Morning,92,92,2,,,,
97,down,Zhao Songting,Spring Comes Upon the Secluded Orchid,93,93,2,,,,
98,-,Vladimir Kurskiy,"С днём рождения, мама",-,98,1,,,,
99,down,Stas Mikhaylov,Небеса,69,69,2,,,,
100,down,Stas Mikhaylov,Лети душа,70,70,2,,,,
