Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YARMAK,RAGNAROK,3,1,29,,,,
2,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),5,1,116,,,,
3,-,Віра Майборода,"Хустка, Хусточка, Хустина",-,3,1,,,,
4,up,DakhaBrakha,Baby,6,1,210,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,1,210,,,,
6,up,Dmitriy Sevostyanov,Magical Fantasy,15,6,3,,,,
7,up,Юрій Гуляєв,Києве Мій (1962),8,1,136,,,,
8,up,Deva Premal,Gayatri Mantra,9,2,193,,,,
9,up,Demis Roussos,From Souvenirs to Souvenirs,28,1,211,,,,
10,up,DakhaBrakha,Specially for You,14,4,211,,,,
11,up,Danheim,Ivar's Revenge,52,7,60,,,,
12,up,DakhaBrakha,Sukhyi Dub,16,3,209,,,,
13,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],17,2,53,,,,
14,up,DakhaBrakha,Kolyskova,18,4,208,,,,
15,up,Trinix Remix,Amaphupho (feat. Onset music group),51,15,2,,,,
16,up,Deva Premal,Jai Radha Madhav,19,2,201,,,,
17,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),21,2,99,,,,
18,up,DakhaBrakha,Монах,24,1,195,,,,
19,-,Dj Alnova,Axxia (feat. Puto X),-,19,1,,,,
20,up,DakhaBrakha,Tjolky,25,14,210,,,,
21,up,Skryabin,Kolomyіky (Live),26,1,85,,,,
22,up,DakhaBrakha,Zhaba,27,8,209,,,,
23,down,BOBI & BOBA,Bobi-Boba,12,1,16,,,,
24,up,Manu Chao,Bongo Bong,47,1,165,,,,
25,down,DakhaBrakha,Karpatskyi Rep,1,1,198,,,,
26,up,DakhaBrakha,Please Don't Cry,29,7,210,,,,
27,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),31,7,211,,,,
28,up,Happy Birthday,Happy Birthday,32,1,128,,,,
29,-,GURUDE,Хранители,-,29,1,,,,
30,up,DakhaBrakha,Buvayte Zdorovi,35,7,210,,,,
31,up,Pochill,Porqué,36,3,203,,,,
32,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,37,1,200,,,,
33,-,8cm BEAST,German-Phonk-(Tu Es!)-Do It!,-,33,1,,,,
34,up,Riccardo Fogli,Storie di tutti I giorni,38,12,201,,,,
35,down,"Ніна Матвієнко & Тріо ""Золоті Ключі""","Карі очі, чорні брови",34,34,2,,,,
36,-,Astral Flowers,União do Vegetal,-,36,1,,,,
37,up,Oscar Benton,Bensonhurst Blues,39,6,189,,,,
38,-,Paco de Lucía,María de la O,-,38,1,,,,
39,-,Astral Flowers,Encontro,-,39,1,,,,
40,-,LADA,Ой у вишневому саду,-,32,10,,,,
41,down,Secret Garden,Song from a Secret Garden,40,1,210,,,,
42,-,Astral Flowers,Harmonia da confusão,-,42,1,,,,
43,-,Yasmin Levy,Una noche más,-,25,24,,,,
44,down,Tobi King,Loli Mou,42,2,202,,,,
45,-,Astral Flowers,Forças da Rainha da Floresta,-,45,1,,,,
46,down,Александр Морозов,Фантазер,43,3,197,,,,
47,-,Astral Flowers,Guerreiro da Paz,-,47,1,,,,
48,-,Wardruna,Lyfjaberg,-,29,14,,,,
49,-,Astral Flowers,Céu da Altamira,-,49,1,,,,
50,-,Megi Gogitidze,Mikvarxar Metki,-,17,13,,,,
51,down,The Dead South,In Hell I'll Be in Good Company,45,10,109,,,,
52,-,Vladimir Asmolov,Музыка любви,-,52,1,,,,
53,-,Astral Flowers,Força do Rapé,-,53,1,,,,
54,-,Youssou N'Dour,Undecided (feat. Neneh Cherry) [Deep Radio Mix],-,54,1,,,,
55,down,Manu Chao,Me Gustas Tu,2,1,116,,,,
56,down,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,46,2,92,,,,
57,down,Любов Чайковська,Намалюй Мені Ніч  (1965),22,6,51,,,,
58,down,DakhaBrakha,Весна,48,6,66,,,,
59,down,Loud Urban Choir,Bloody Samaritan (Cover),49,5,73,,,,
60,down,Dakh Daughters,Lmd,50,20,166,,,,
61,-,DEEJAY DIABLO,Do fé,-,61,1,,,,
62,-,Zen Spa Specialists & Yoga Music for Yoga Class,Mindfulness Exercises,-,62,1,,,,
63,down,Dakh Daughters,Куба,53,24,174,,,,
64,down,Dakh Daughters,Папіроси,54,18,164,,,,
65,down,Dakh Daughters,Людина,55,10,167,,,,
66,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),57,6,132,,,,
67,down,Aleksandr Serov,Ты Меня Любишь,58,15,158,,,,
68,down,Dakh Daughters,Візьми,61,47,142,,,,
69,down,Dakh Daughters,Oh God,64,51,130,,,,
70,up,Enbella,Always Remember Us This Way,77,39,2,,,,
71,up,Ocean Floor Orchestra,Spongebob Closing Theme Song Music,78,71,2,,,,
72,down,Moreza,Miss Guitar,66,17,113,,,,
73,down,"Mulo Francel, Martina Eisenreich & Wolfgang Lohmeier",Cacao,20,20,2,,,,
74,down,Dakh Daughters,Sept Verres,67,54,114,,,,
75,down,Dakh Daughters,If,68,55,109,,,,
76,down,Taisiya Povaliy,Пiсня Про Матiр,70,23,137,,,,
77,down,OMFO,Magic Mamaliga,10,1,64,,,,
78,down,稲葉曇,リレイアウター,4,4,2,,,,
79,-,Yatao & Malte Marten,When the Wind Talks,-,63,4,,,,
80,-,יעקב שוואקי,Overture (Live),-,31,1,,,,
81,down,Dakh Daughters,Кактус,71,58,95,,,,
82,-,Yukiioo,montagem coral,-,17,1,,,,
83,down,Українські вечорниці,Віночок укр.народних пісень,63,17,8,,,,
84,down,Djivan Gasparyan,Dle Yaman,69,56,3,,,,
85,down,Nino Katamadze & Insight,Feels Like Never Before,11,11,2,,,,
86,down,Relax α Wave,Under the Sea,13,13,2,,,,
87,down,Gealdýr,Ēwa,73,73,2,,,,
88,down,Mahmoud Nader,Valhalla Calling (Cinematic Version),74,74,2,,,,
89,down,Дмитро Гнатюк,Два Кольори (1966),23,23,14,,,,
90,down,SKÁLD,Seven Nation Army,56,56,4,,,,
91,down,Медитации Мастер,Фоновая музыка,59,59,2,,,,
92,down,Jyun Jyun,Mahu,65,65,2,,,,
93,down,Dustum,Montagem Coral,41,7,4,,,,
