Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nino Katamadze & Insight,Once in the Street,1,1,37,,,,
2,up,Secret Garden,Song from a Secret Garden,6,1,37,,,,
3,up,Nino Katamadze & Insight,Once in the Street,3,1,12,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,1,34,,,,
5,up,DakhaBrakha,Karpatskyi Rep,7,1,31,,,,
6,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,79,1,37,,,,
7,up,Nino Katamadze & Insight,Olei,8,1,37,,,,
8,up,Юрій Гуляєв,Києве Мій (1962),33,1,14,,,,
9,up,Deva Premal,Gayatri Mantra,18,2,28,,,,
10,up,DakhaBrakha,Baby,10,1,37,,,,
11,up,DakhaBrakha,Specially for You,11,4,37,,,,
12,down,Demis Roussos,From Souvenirs to Souvenirs,5,1,37,,,,
13,up,DakhaBrakha,Kolyskova,13,4,37,,,,
14,-,Leonid Utesov,"Ах, Одесса моя",-,14,1,,,,
15,down,DakhaBrakha,Sukhyi Dub,14,3,37,,,,
16,-,Natasa Theodoridou,Den Me Afora,-,16,1,,,,
17,-,Сергей Завьялов,Джентельмен,-,17,1,,,,
18,down,DakhaBrakha,Tjolky,16,14,37,,,,
19,down,DakhaBrakha,Zhaba,17,8,37,,,,
20,up,DakhaBrakha,Please Don't Cry,20,7,37,,,,
21,up,DakhaBrakha,Buvayte Zdorovi,21,7,37,,,,
22,up,Leonid Utesov,У Чёрного моря,65,20,8,,,,
23,up,Deva Premal,Jai Radha Madhav,23,2,33,,,,
24,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,25,10,33,,,,
25,up,Wardruna,Helvegen,80,24,2,,,,
26,up,DakhaBrakha,Монах,26,1,28,,,,
27,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),27,7,35,,,,
28,-,DakhaBrakha,Весна,-,6,1,,,,
29,-,Jaime R. Echavarria,Serenata de Amor,-,29,1,,,,
30,down,Oleh Skrypka,Christmas Carol (Radio Edit),28,3,33,,,,
31,-,Caribace Dub Club & Jahmaikl,Odessa Mama,-,31,1,,,,
32,up,Moreza,Miss Guitar,71,17,12,,,,
33,down,Pochill,Porqué,30,3,32,,,,
34,down,Oleh Skrypka,Christmas Carol,31,14,32,,,,
35,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,32,1,28,,,,
36,-,Vasilis Dimas,Ragizei I Kardia Mou,-,36,1,,,,
37,down,Leningrad,Super Good,34,12,28,,,,
38,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),36,6,30,,,,
39,-,Hatef Mehraban,Be Soraghe To Shabi Miayam,-,39,1,,,,
40,down,Riccardo Fogli,Storie di tutti I giorni,39,12,29,,,,
41,-,French Latino,Historia de un Amor,-,26,1,,,,
42,-,Zeynep Alp,Ah İstanbul,-,42,1,,,,
43,up,Tobi King,Loli Mou,57,2,28,,,,
44,down,Dakh Daughters,Куба,42,24,26,,,,
45,down,Dakh Daughters,Папіроси,43,18,27,,,,
46,down,Dakh Daughters,Людина,44,10,22,,,,
47,down,Oscar Benton,Bensonhurst Blues,45,6,26,,,,
48,-,The Idan Raichel Project,בואי,-,48,1,,,,
49,down,Dakh Daughters,Lmd,46,20,26,,,,
50,down,Dakh Daughters,Візьми,47,47,23,,,,
51,up,Valentin Spasov & Sevdalina Spasova,Маргарита,74,51,2,,,,
52,down,Александр Морозов,Фантазер,48,3,25,,,,
53,down,Taisiya Povaliy,Пiсня Про Матiр,49,23,27,,,,
54,down,Dakh Daughters,Oh God,51,51,20,,,,
55,down,Manu Chao,Bongo Bong,52,1,23,,,,
56,down,Tarkan,Dudu,54,19,22,,,,
57,down,Aleksandr Serov,Ты Меня Любишь,55,15,19,,,,
58,down,Dakh Daughters,Sept Verres,56,54,19,,,,
59,down,Dakh Daughters,If,58,55,18,,,,
60,down,Secret Garden,Adagio,59,13,20,,,,
61,down,Dakh Daughters,Кактус,60,58,17,,,,
62,down,Cc Catch,Heaven and Hell,61,17,16,,,,
63,down,Oleh Skrypka,Carol of the Bells,62,13,19,,,,
64,-,Heilung,Norupo,-,18,1,,,,
65,down,The Barry Sisters,Чирибим-чирибом,63,6,23,,,,
66,down,Despina Vandi,Come Along Now (English Version),64,30,15,,,,
67,down,Yaroslav Evdokimov,Фантазёр,2,2,34,,,,
68,down,Kizz Daniel,Ada,19,19,2,,,,
69,down,Manu Chao,Me Gustas Tu,66,1,16,,,,
70,down,Mahala Raï Banda,Mahalageasca,67,29,12,,,,
71,-,Omer Adam,יעשו לנו כבוד,-,43,1,,,,
72,down,Nino Katamadze & Insight,Autumn,41,11,9,,,,
73,down,Estas Tonne,The Song of the Golden Dragon,68,35,9,,,,
74,down,Giorgos Mazonakis,Savvato,69,24,10,,,,
75,down,Iosif Kobzon,День Победы,72,1,6,,,,
76,down,Taisiya Povaliy,Чарiвна Скрипка,73,30,6,,,,
77,down,Образцовый военный оркестр Почётного караула Московского гарнизона,"Марш ""Прощание Славянки""",75,29,4,,,,
78,-,Folk ensemble «Hutsuly»,Arkan Dance,-,48,1,,,,
79,down,Ronan Hardiman,Gypsy,12,12,2,,,,
80,-,Sezen Aksu,Tutuklu,-,55,1,,,,
81,down,Florinel,Ma Insor La Anu-n Mai,76,41,3,,,,
82,down,Taisiya Povaliy,Одолжила,77,77,5,,,,
83,down,Karunesh,Caravanserai,81,31,5,,,,
84,-,Arno Babajanian,Nocturne,-,27,1,,,,
85,down,Arash,One Night in Dubai (feat. Helena),84,5,8,,,,
86,down,Pochill,Violet Theme,35,35,2,,,,
87,-,Folknery,Vorobchyky,-,40,1,,,,
88,-,Folknery,Salvia,-,45,1,,,,
89,-,Folknery,Ra,-,46,1,,,,
90,down,Nino Katamadze & Insight,Vaja,82,82,2,,,,
91,-,Folknery,Oy Rano,-,47,1,,,,
92,-,Folknery,Son,-,49,1,,,,
93,-,Folknery & Alex Vaghin,Dorizhechka,-,51,1,,,,
94,-,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),-,1,1,,,,
95,down,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,22,2,12,,,,
96,down,Secret Garden,Nocturne,70,19,5,,,,
97,down,Cesária Évora,Besame Mucho,85,32,3,,,,
98,down,Rema,Woman,9,9,2,,,,
99,down,Delerium,Silence (feat. Sarah McLachlan) [Michael Wood Remix],15,15,2,,,,
100,down,Yasmin Levy,Una noche más,89,25,11,,,,
