Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YARMAK,RAGNAROK,81,1,2,,,,
2,up,Юрій Гуляєв,Києве Мій (1962),8,1,111,,,,
3,down,DakhaBrakha,Karpatskyi Rep,2,1,174,,,,
4,-,Michael Slama,Kyiv,-,4,1,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,173,,,,
6,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),17,2,74,,,,
7,down,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),4,1,89,,,,
8,down,DakhaBrakha,Baby,7,1,185,,,,
9,down,Deva Premal,Gayatri Mantra,6,2,167,,,,
10,-,Спа Музыка Мастер & Meditation Spa,Улучшить память,-,10,1,,,,
11,up,Наталія Шелепницька,Київський вальс,50,11,2,,,,
12,-,Спа Музыка Мастер & Meditation Spa,Фоновая музыка,-,12,1,,,,
13,down,DakhaBrakha,Specially for You,11,4,184,,,,
14,up,Riccardo Fogli,Storie di tutti I giorni,33,12,176,,,,
15,down,DakhaBrakha,Kolyskova,14,4,181,,,,
16,down,Manu Chao,Me Gustas Tu,3,1,90,,,,
17,down,Deva Premal,Jai Radha Madhav,16,2,175,,,,
18,down,DakhaBrakha,Sukhyi Dub,15,3,182,,,,
19,up,DakhaBrakha,Tjolky,19,14,183,,,,
20,-,Abdelli,Adarghal (The Blind In Spirit),-,20,1,,,,
21,down,DakhaBrakha,Zhaba,20,8,182,,,,
22,-,Paul Mauriat,Minuetto,-,22,1,,,,
23,-,Rachid Taha,Ya Rayah,-,23,1,,,,
24,down,Oscar Benton,Bensonhurst Blues,10,6,163,,,,
25,up,Українські народні пісні,Ой у вишневому садочку,46,25,2,,,,
26,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,86,,,,
27,down,DakhaBrakha,Please Don't Cry,22,7,183,,,,
28,down,Demis Roussos,From Souvenirs to Souvenirs,24,1,186,,,,
29,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),26,7,184,,,,
30,-,Eric Christian,"Nocturne in D-Flat Major ""Un rêve""",-,28,5,,,,
31,down,Happy Birthday,Happy Birthday,27,1,103,,,,
32,up,Skryabin,Kolomyіky (Live),61,1,58,,,,
33,down,DakhaBrakha,Buvayte Zdorovi,29,7,183,,,,
34,-,Heilung,Svanrand,-,11,11,,,,
35,down,Pochill,Porqué,31,3,176,,,,
36,-,Dobranotch,Подлая Еврейская Музыка (Kirby Air Ride: Item Bounce),-,36,1,,,,
37,-,"Cristi Dules, Romina",Spune-Mi Tot Ce Simti / Telling Me What Are You Felling!,-,35,1,,,,
38,down,Omah Lay & Justin Bieber,Attention,34,5,44,,,,
39,-,Lorenzo Ferrara,Girei (Pain's Theme),-,26,5,,,,
40,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],25,2,28,,,,
41,down,Tobi King,Loli Mou,35,2,175,,,,
42,down,Александр Морозов,Фантазер,36,3,170,,,,
43,up,Danheim,Tyrfing,71,43,2,,,,
44,-,Олег Погудин,Les deux guitares,-,44,1,,,,
45,down,Secret Garden,Song from a Secret Garden,37,1,185,,,,
46,-,Лідія Відаш,Каштани  (1971),-,46,1,,,,
47,up,Danheim,Ivar's Revenge,63,7,35,,,,
48,-,Ishtar,Horchat Hai Caliptus,-,48,1,,,,
49,-,Danheim,Runar,-,4,5,,,,
50,up,The Dead South,In Hell I'll Be in Good Company,83,10,82,,,,
51,up,OMFO,Magic Mamaliga,77,1,41,,,,
52,-,Fanfare,A Royal Diamond Fanfare,-,52,1,,,,
53,down,DakhaBrakha,Весна,39,6,39,,,,
54,down,Loud Urban Choir,Bloody Samaritan (Cover),40,5,46,,,,
55,down,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,21,2,67,,,,
56,down,Dakh Daughters,Lmd,42,20,141,,,,
57,-,Joystock,Epic,-,40,5,,,,
58,down,Manu Chao,Bongo Bong,43,1,140,,,,
59,down,Dakh Daughters,Куба,45,24,147,,,,
60,down,Dakh Daughters,Людина,47,10,140,,,,
61,down,Dakh Daughters,Папіроси,48,18,139,,,,
62,down,"P. Lowe, Atim & M&N Pro",Can't Be Friends (Saxo-Kizomba),13,13,2,,,,
63,down,Aleksandr Serov,Ты Меня Любишь,49,15,131,,,,
64,down,Dakh Daughters,Візьми,51,47,115,,,,
65,down,DJ Paparazzi,Evil Tarraxo,18,18,2,,,,
66,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),53,6,105,,,,
67,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),90,17,3,,,,
68,down,Stezy Zimmer,Vas Y Danse,23,23,2,,,,
69,down,Dakh Daughters,Oh God,54,51,103,,,,
70,down,Kaysha,Don't Worry About It,28,28,2,,,,
71,down,Moreza,Miss Guitar,56,17,86,,,,
72,down,Dakh Daughters,Sept Verres,57,54,87,,,,
73,up,Stelsi,Where Are You (Instrumental),91,73,2,,,,
74,down,Dakh Daughters,If,59,55,82,,,,
75,down,Тимерболат,Погасли свечи,65,7,11,,,,
76,down,Taisiya Povaliy,Пiсня Про Матiр,60,23,110,,,,
77,up,Elisabeta Turcu,"La Multi Ani, Omule Bun!",78,77,2,,,,
78,up,Sana Baltistani,Subhan Allah,80,78,2,,,,
79,down,DakhaBrakha,Монах,5,1,171,,,,
80,down,Serenity Relaxation Music Spa,Erotic Tantric Massage,68,50,3,,,,
81,down,Mila Medvedovska & Daniel Špiner,"Ой, у лузі червона калина",69,69,2,,,,
82,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Peace,70,70,2,,,,
83,down,Тимерболат,Кровавый горизонт,52,47,5,,,,
84,down,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",66,2,13,,,,
85,down,Gealdýr,Gimlé,55,11,5,,,,
86,down,Thebest Kingmalandro,Deejay,58,58,2,,,,
87,down,Dakh Daughters,Кактус,64,58,68,,,,
88,down,Les Morrison,Baruch Adonai,62,62,2,,,,
89,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,1,183,,,,
90,down,Любов Чайковська,Намалюй Мені Ніч  (1965),76,6,24,,,,
