Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YARMAK,RAGNAROK,9,1,48,,,,
2,up,DakhaBrakha,Karpatskyi Rep,2,1,217,,,,
3,up,DakhaBrakha,Sukhyi Dub,15,3,228,,,,
4,up,DakhaBrakha,Baby,4,1,228,,,,
5,up,Demis Roussos,From Souvenirs to Souvenirs,19,1,225,,,,
6,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,2,70,,,,
7,down,Manu Chao,Me Gustas Tu,3,1,133,,,,
8,up,Deva Premal,Gayatri Mantra,11,2,210,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,1,229,,,,
10,down,Юрій Гуляєв,Києве Мій (1962),7,1,153,,,,
11,up,Любов Чайковська,Намалюй Мені Ніч  (1965),56,6,68,,,,
12,down,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),10,2,118,,,,
13,up,Эгилс Страуме & Эстрадный оркестр Латвийского телевидения и радио п/у Гунарса Розенбергса,"Мелодия (из к/ф ""Долгая дорога в дюнах"")",29,1,22,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,219,,,,
15,up,Trabant 33,Ciao Bella,78,15,2,,,,
16,up,Giorgos Mazonakis,Gucci Forema,71,4,23,,,,
17,down,DakhaBrakha,Specially for You,14,4,230,,,,
18,down,DakhaBrakha,Kolyskova,16,4,227,,,,
19,down,Deva Premal,Jai Radha Madhav,17,2,220,,,,
20,down,DakhaBrakha,Монах,18,1,214,,,,
21,down,Skryabin,Kolomyіky (Live),20,1,104,,,,
22,up,DakhaBrakha,Tjolky,22,14,229,,,,
23,up,Yetim Eyvaz,Feqanin Toy Axsami,54,23,2,,,,
24,down,DakhaBrakha,Zhaba,23,8,228,,,,
25,up,DakhaBrakha,Please Don't Cry,25,7,229,,,,
26,up,Tunng & Tinariwen,People Folk,59,26,2,,,,
27,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),26,7,230,,,,
28,up,Tinariwen,Imzad (Interlude),63,28,2,,,,
29,down,Pochill,Porqué,28,3,222,,,,
30,up,Релаксации Музыка Мастер & Shakuhachi Sakano,Спокойная музыка,70,30,2,,,,
31,down,DakhaBrakha,Buvayte Zdorovi,30,7,225,,,,
32,down,Lela Tataraidze,Shatilis asulo,21,21,2,,,,
33,down,OMFO,Magic Mamaliga,32,1,83,,,,
34,up,Danheim,Ivar's Revenge,83,7,79,,,,
35,-,Sigur Rós,Hoppípolla,-,35,5,,,,
36,down,Riccardo Fogli,Storie di tutti I giorni,34,12,220,,,,
37,-,Nino Katamadze & Insight,Olei,-,1,171,,,,
38,up,Secret Garden,Song from a Secret Garden,45,1,228,,,,
39,down,Oscar Benton,Bensonhurst Blues,36,6,208,,,,
40,down,Tobi King,Loli Mou,38,2,221,,,,
41,down,Александр Морозов,Фантазер,39,3,216,,,,
42,-,Giorgos Mazonakis,Nikotini,-,34,8,,,,
43,down,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,41,2,111,,,,
44,-,Spiritual Seasons,Villeman Og Magnhild (Old Version),-,18,4,,,,
45,up,Manu Chao,Bongo Bong,46,1,182,,,,
46,-,Danheim,Framganga,-,46,4,,,,
47,-,Федір Богдан,Аеліта  (1965),-,24,2,,,,
48,up,DakhaBrakha,Весна,49,6,84,,,,
49,up,Loud Urban Choir,Bloody Samaritan (Cover),50,5,92,,,,
50,up,Dakh Daughters,Lmd,52,20,185,,,,
51,-,Raffaella Carrà,A far l'amore comincia tu,-,51,1,,,,
52,up,Dakh Daughters,Людина,55,10,186,,,,
53,up,Dakh Daughters,Куба,57,24,193,,,,
54,up,Dakh Daughters,Папіроси,58,18,183,,,,
55,down,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),1,1,135,,,,
56,up,Aleksandr Serov,Ты Меня Любишь,60,15,175,,,,
57,up,Dakh Daughters,Візьми,61,47,161,,,,
58,up,Giorgos Mazonakis,Savvato (Mixed),84,45,4,,,,
59,up,BOBI & BOBA,Bobi-Boba,64,1,32,,,,
60,up,Dakh Daughters,Oh God,65,51,149,,,,
61,down,Moreza,The Last Kiss,12,12,2,,,,
62,-,Yat-Kha,Karangailyg Kara Hovaa,-,62,1,,,,
63,up,Moreza,Miss Guitar,67,17,131,,,,
64,down,Robert Lester Folsom,She,24,24,2,,,,
65,up,Dakh Daughters,Sept Verres,68,54,132,,,,
66,up,Dakh Daughters,If,69,55,127,,,,
67,up,Yasmin Levy,Una noche más,77,25,37,,,,
68,up,Taisiya Povaliy,Пiсня Про Матiр,72,23,155,,,,
69,up,Dakh Daughters,Кактус,74,58,113,,,,
70,-,Dmitriy Sevostyanov,Magical Fantasy,-,6,9,,,,
71,up,Dinusie,Sto Lat (100 Lat),79,71,2,,,,
72,up,Trabant 33,Cappuccino Foam,80,72,2,,,,
73,down,Peaceful Melodist,Wedding Nasheed - علي جبر (Speedup),42,42,2,,,,
74,down,Yaima,Gajumaru (Acoustic),47,47,2,,,,
75,down,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),31,31,9,,,,
76,down,Raffaella Carrà,Pedro,8,5,4,,,,
77,down,Danand Music,Armenian Vibes,48,20,5,,,,
78,down,frog coat records,"Battle of Mages, D Minor in 6/8 (Frieren: Beyond Journey's End E21)",5,5,2,,,,
79,down,Govi,Espresso,51,51,2,,,,
