Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,34,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],53,2,2,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,59,,,,
4,down,Султан Лагучев,Горький вкус,3,1,91,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,1,156,,,,
6,down,DakhaBrakha,Karpatskyi Rep,4,1,148,,,,
7,down,Secret Garden,Song from a Secret Garden,6,1,159,,,,
8,down,Nino Katamadze & Insight,Once in the Street,7,1,157,,,,
9,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),31,1,62,,,,
10,up,Demis Roussos,From Souvenirs to Souvenirs,11,1,159,,,,
11,down,SHUMEI,Тривога,10,3,35,,,,
12,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),26,2,48,,,,
13,up,Nino Katamadze & Insight,Once in the Street,14,1,133,,,,
14,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,17,1,157,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,148,,,,
16,up,Nino Katamadze & Insight,Olei,20,1,157,,,,
17,up,Канги,Эйя,47,1,93,,,,
18,up,Юрій Гуляєв,Києве Мій (1962),34,1,84,,,,
19,up,Nino Katamadze & Insight,Olei,21,4,90,,,,
20,down,DakhaBrakha,Baby,8,1,158,,,,
21,up,Deva Premal,Gayatri Mantra,27,2,140,,,,
22,-,Любов Чайковська,Намалюй Мені Ніч  (1965),-,6,12,,,,
23,up,Rema,Calm Down,28,1,9,,,,
24,down,DakhaBrakha,Specially for You,15,4,157,,,,
25,up,DakhaBrakha,Kolyskova,30,4,154,,,,
26,down,DakhaBrakha,Tjolky,18,14,156,,,,
27,-,Nikos Vertis,Thelo Na Me Nioseis,-,27,1,,,,
28,up,DakhaBrakha,Sukhyi Dub,32,3,155,,,,
29,-,"Vários intérpretes, Alexander von Pitamic & Salzburg Chamber Orchestra",The Four Seasons: Winter,-,29,1,,,,
30,down,DakhaBrakha,Монах,23,1,145,,,,
31,up,DakhaBrakha,Zhaba,35,8,155,,,,
32,up,DakhaBrakha,Please Don't Cry,36,7,156,,,,
33,down,Deva Premal,Jai Radha Madhav,29,2,148,,,,
34,up,Nino Katamadze & Insight,Olei,38,1,127,,,,
35,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),39,7,157,,,,
36,-,Ислам Мальсуйгенов & Зульфия Чотчаева,Небо,-,36,4,,,,
37,up,Happy Birthday,Happy Birthday,40,1,76,,,,
38,up,DakhaBrakha,Buvayte Zdorovi,41,7,156,,,,
39,down,Pochill,Porqué,19,3,149,,,,
40,-,Umu obiligbo,Nwalie (feat. Humble Smith),-,40,1,,,,
41,up,Murat Tkhagalegov,Я с ней кайфую,44,2,93,,,,
42,-,Inlakesh,Grain and Bowl,-,42,1,,,,
43,up,Nino Katamadze & Insight,Suliko,45,8,127,,,,
44,up,Анатолій Солов'яненко,Дивлюсь я на небо,85,44,2,,,,
45,down,DJ Colts,THX (feat. Puto X),9,9,2,,,,
46,up,Tobi King,Loli Mou,50,2,148,,,,
47,down,Omah Lay & Justin Bieber,Attention,5,5,18,,,,
48,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,51,10,153,,,,
49,up,Riccardo Fogli,Storie di tutti I giorni,54,12,149,,,,
50,-,Manish Vyas,Shivoham,-,30,5,,,,
51,up,Nino Katamadze & Insight,Land of Flowers,56,14,72,,,,
52,up,Oleh Skrypka,Christmas Carol (Radio Edit),57,3,153,,,,
53,up,Nino Katamadze & Insight,Beauty,58,27,126,,,,
54,up,Александр Морозов,Фантазер,59,3,143,,,,
55,-,Despina Vandi,Come Along Now (English Version),-,30,43,,,,
56,-,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],-,56,1,,,,
57,up,Nino Katamadze & Insight,Violets,62,14,127,,,,
58,up,Professor Rhythm,Professor 3,69,58,2,,,,
59,up,Oscar Benton,Bensonhurst Blues,61,6,136,,,,
60,down,Jalsomino,Чорнобаївка,13,2,33,,,,
61,-,Лаура Мартi,Пташина молитва (feat. Катя Чiлi),-,12,3,,,,
62,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,34,2,,,,
63,-,Роберт Катчиев,Музыка на всю,-,9,10,,,,
64,-,Самвел Мхитарян,Гlаргlулеш,-,64,1,,,,
65,down,Nino Katamadze & Insight,Calm,63,20,94,,,,
66,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),64,6,80,,,,
67,down,Megi Gogitidze,Mikvarxar Metki,25,17,3,,,,
68,down,Danheim,Berserkir,33,27,6,,,,
69,down,Аюб Вахарагов,Индийский чай,65,2,57,,,,
70,down,Nino Katamadze & Insight,Violets,66,34,125,,,,
71,up,Дмитро Гнатюк,Два Кольори (1966),89,23,9,,,,
72,down,Manu Chao,Me Gustas Tu,67,1,63,,,,
73,up,Анатолій Солов'яненко,"Ніч, яка місячна",90,37,7,,,,
74,up,Анатолій Солов'яненко,"Чорнії брови, карії очі",91,57,4,,,,
75,down,Edna Vazquez & Pink Martini,"Lo que paso, paso",37,37,2,,,,
76,up,Joryj Kłoc,Pole,98,37,7,,,,
77,-,Itzik Dadya,Rabi Nachman,-,48,2,,,,
78,-,Wizkid,Bad To Me,-,51,2,,,,
79,-,Wizkid,Money & Love,-,57,2,,,,
80,-,Louis Nichols,La Boqueria,-,61,2,,,,
81,-,Atim,Não Vale,-,63,2,,,,
82,-,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",-,81,1,,,,
83,down,Nino Katamadze & Insight,Once in the Street,68,14,104,,,,
84,-,Султан Лагучев,Люблю и ненавижу,-,29,4,,,,
85,down,Nino Katamadze & Insight,I Came,70,13,123,,,,
86,-,Vesna Trio,"Tchom ty ne pryichov (feat. Vadym Mikhailyuk, Viatcheslav Mikhailyuk & Nonna Loukiantchenko)",-,60,2,,,,
87,-,Victony,Soweto,-,25,2,,,,
88,down,SHUMEI,Вона була така (acoustick),60,4,28,,,,
89,-,Spasinnya MUSIC,"Боже, Україну спаси!",-,27,5,,,,
90,down,CVRTOON,İzmir Marşı,84,51,6,,,,
91,-,Ислам Итляшев,Она любила розы,-,1,109,,,,
92,down,Emre Denis Savaşkan,Your Body Next To Me,76,40,6,,,,
93,-,Georgia-Folk,Chiti,-,45,2,,,,
94,down,Irma,I Know,83,36,92,,,,
95,down,Berthold Schick und seine Allgäu 6,James Last,22,22,2,,,,
96,down,Omer Adam,תל אביב (Live),24,24,2,,,,
97,down,Nino Katamadze & Insight,Lulaluleia,72,40,121,,,,
98,down,DakhaBrakha,Весна,42,6,19,,,,
99,down,Nino Katamadze & Insight,Cabaret,73,46,119,,,,
100,down,Nino Katamadze & Insight,I Will Come as a Snow,75,47,115,,,,
