Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,17,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,44,,,,
3,up,Султан Лагучев,Горький вкус,3,1,75,,,,
4,up,SHUMEI,Тривога,9,3,18,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,1,139,,,,
6,down,Secret Garden,Song from a Secret Garden,5,1,142,,,,
7,up,DakhaBrakha,Karpatskyi Rep,7,1,131,,,,
8,up,Nino Katamadze & Insight,Once in the Street,8,1,140,,,,
9,up,Demis Roussos,From Souvenirs to Souvenirs,11,1,142,,,,
10,up,Loud Urban Choir,Bloody Samaritan (Cover),20,5,11,,,,
11,up,Nino Katamadze & Insight,Once in the Street,13,1,116,,,,
12,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,15,1,140,,,,
13,down,Deva Premal,Gayatri Mantra,12,2,123,,,,
14,up,Ислам Итляшев,Она любила розы,19,1,93,,,,
15,up,Riccardo Fogli,Storie di tutti I giorni,47,12,132,,,,
16,up,Nino Katamadze & Insight,Olei,17,1,140,,,,
17,up,Nino Katamadze & Insight,Olei,18,4,73,,,,
18,down,Jalsomino,Чорнобаївка,4,2,16,,,,
19,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),26,7,140,,,,
20,up,DakhaBrakha,Baby,21,1,141,,,,
21,down,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),10,1,45,,,,
22,up,DakhaBrakha,Specially for You,24,4,140,,,,
23,up,DakhaBrakha,Kolyskova,27,4,137,,,,
24,up,DakhaBrakha,Sukhyi Dub,28,3,138,,,,
25,up,Deva Premal,Jai Radha Madhav,29,2,131,,,,
26,down,Murat Tkhagalegov,Я с ней кайфую,14,2,76,,,,
27,up,DakhaBrakha,Tjolky,31,14,139,,,,
28,up,DakhaBrakha,Zhaba,32,8,138,,,,
29,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,23,1,132,,,,
30,up,Nino Katamadze & Insight,Olei,33,1,110,,,,
31,up,DakhaBrakha,Please Don't Cry,34,7,139,,,,
32,-,Benny Friedman,Charasho,-,3,10,,,,
33,down,Юрій Гуляєв,Києве Мій (1962),30,1,67,,,,
34,down,SHUMEI,Вона була така (acoustick),6,4,13,,,,
35,up,DakhaBrakha,Buvayte Zdorovi,36,7,139,,,,
36,up,Nino Katamadze & Insight,Suliko,37,8,110,,,,
37,up,Канги,Эйя,38,1,76,,,,
38,up,Happy Birthday,Happy Birthday,39,1,59,,,,
39,-,Manu Chao,Me Gustas Tu,-,1,46,,,,
40,-,Emre Denis Savaşkan,Your Body Next To Me,-,40,2,,,,
41,-,Музыка для Массажа Спа & Mindfulness Meditations,Белый шум,-,41,1,,,,
42,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,41,10,136,,,,
43,down,Tobi King,Loli Mou,42,2,131,,,,
44,up,Khaled,Aicha (version mixte),81,20,3,,,,
45,down,Nino Katamadze & Insight,Land of Flowers,43,14,55,,,,
46,down,Oleh Skrypka,Christmas Carol (Radio Edit),44,3,136,,,,
47,down,Pochill,Porqué,45,3,132,,,,
48,-,Skryabin,Сороміцькі Коломийки (Live),-,16,5,,,,
49,up,Nino Katamadze & Insight,Beauty,49,27,110,,,,
50,up,Nino Katamadze & Insight,Violets,57,14,111,,,,
51,up,Nino Katamadze & Insight,Calm,58,20,78,,,,
52,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,78,11,17,,,,
53,up,Oleh Skrypka,Christmas Carol,59,14,134,,,,
54,up,Александр Морозов,Фантазер,60,3,127,,,,
55,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),62,6,64,,,,
56,up,Nino Katamadze & Insight,Violets,74,34,109,,,,
57,up,Аюб Вахарагов,Индийский чай,76,2,40,,,,
58,up,Nino Katamadze & Insight,Once in the Street,77,14,88,,,,
59,-,Rune Dale,A Promise,-,59,1,,,,
60,up,Jonas,Provérbio ao Contrário,89,60,2,,,,
61,-,Skryabin,Kolomyіky (Live),-,1,23,,,,
62,down,Dakh Daughters,Lmd,22,20,111,,,,
63,-,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,-,63,1,,,,
64,-,Ljuba Radosavljevic,Goranovo Kolo (instrumental),-,64,1,,,,
65,-,AUN J Classic Orchestra,Yuyake Koyake,-,65,1,,,,
66,-,DakhaBrakha,Монах,-,1,128,,,,
67,up,Nino Katamadze & Insight,I Came,79,13,107,,,,
68,up,Ніна Матвієнко,Чарівна Скрипка  (1980),80,36,10,,,,
69,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Горячий кофе,93,55,3,,,,
70,down,Dakh Daughters,Людина,25,10,112,,,,
71,-,Pochill,Violet Theme (Instrumental),-,71,1,,,,
72,-,Delerium,Heaven's Earth,-,72,1,,,,
73,-,Thalía,You Spin Me Round (Like a Record),-,73,1,,,,
74,-,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),-,2,33,,,,
75,up,Oscar Benton,Bensonhurst Blues,85,6,122,,,,
76,up,Denike,Ejika,98,76,2,,,,
77,-,DakhaBrakha,Дівка-Марусечка,-,77,1,,,,
78,-,Deva Premal,Chidananda,-,58,2,,,,
79,-,Irma,I Know,-,36,76,,,,
80,-,Rogér Fakhr,Fine Anyway,-,32,1,,,,
81,down,Nino Katamadze & Insight,Dance Under Umbrella,51,35,50,,,,
82,down,Nino Katamadze & Insight,Rain,54,36,50,,,,
83,down,Nino Katamadze & Insight,Ieli,55,37,50,,,,
84,down,Nino Katamadze & Insight,Sea Shore,61,42,48,,,,
85,down,Nino Katamadze & Insight,Corridor,75,50,48,,,,
86,-,Тут i Там,Аркан,-,54,1,,,,
87,up,Nino Katamadze & Insight,Lulaluleia,88,40,106,,,,
88,down,LillyC,Love Nwantiti,65,26,2,,,,
89,down,Malte Marten,Eternal Joy of Life,82,82,2,,,,
90,down,Indios del Sur,Quena Quena,83,83,2,,,,
91,down,Fred Buscaglione et son orchestre,Guarda che luna,67,67,2,,,,
92,down,Fred Buscaglione,Guarda che Luna,71,71,2,,,,
93,-,Michalis Hatzigiannis & Tamta,Ekdromi (2022),-,79,1,,,,
94,-,Moseqar,Borders & Promises (feat. Haya Zaatry),-,80,1,,,,
95,down,Daniel Simo,Ven,48,48,2,,,,
96,down,Rema,Dumebi,50,50,2,,,,
97,down,Taisiya Povaliy,Черемшина,35,35,4,,,,
98,up,Nino Katamadze & Insight,Cabaret,100,46,105,,,,
99,down,Rema,Corny,63,4,8,,,,
100,-,Nino Katamadze & Insight,I Will Come as a Snow,-,47,101,,,,
