Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,13,,,,
2,-,Tritonia Music,Hallelujah,-,2,1,,,,
3,up,DakhaBrakha,Karpatskyi Rep,9,1,67,,,,
4,down,Secret Garden,Song from a Secret Garden,2,1,77,,,,
5,up,Nino Katamadze & Insight,Olei,10,1,77,,,,
6,down,Nino Katamadze & Insight,Once in the Street,3,1,77,,,,
7,-,Dr Samy Farag,Samy's Mejancy 2,-,7,1,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,1,74,,,,
9,down,Nino Katamadze & Insight,Once in the Street,5,1,52,,,,
10,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,7,1,77,,,,
11,up,Deva Premal,Jai Radha Madhav,11,2,71,,,,
12,up,Happy Birthday,Happy Birthday,58,1,15,,,,
13,-,ROGÊ,Suingue de Samba,-,13,1,,,,
14,up,Klever Jay,Koni Koni Love (feat. Danny Young),25,14,2,,,,
15,up,Klever Jay,Igboro Ti Daru (feat. Eedris Abdulkareem),45,15,2,,,,
16,down,DakhaBrakha,Baby,12,1,77,,,,
17,up,"Коллектив ""Колокольные звоны""",Воскресный колокольный звон,82,17,2,,,,
18,down,DakhaBrakha,Specially for You,13,4,77,,,,
19,up,Ислам Итляшев,Она любила розы,28,1,33,,,,
20,down,Deva Premal,Gayatri Mantra,14,2,63,,,,
21,-,Sapajou,Darbu,-,21,1,,,,
22,-,The Klezmer Lounge Band,Hava Nagila,-,22,9,,,,
23,down,DakhaBrakha,Sukhyi Dub,15,3,75,,,,
24,-,Polka Dots Polka Band,Okey Dokey Polka,-,24,1,,,,
25,down,Demis Roussos,From Souvenirs to Souvenirs,6,1,77,,,,
26,down,DakhaBrakha,Kolyskova,16,4,77,,,,
27,down,DakhaBrakha,Tjolky,17,14,77,,,,
28,down,DakhaBrakha,Zhaba,19,8,77,,,,
29,up,Александр Морозов,Фантазер,66,3,64,,,,
30,down,Nino Katamadze & Insight,Suliko,20,8,46,,,,
31,up,Joeboy,Focus,61,31,2,,,,
32,down,Nino Katamadze & Insight,Olei,22,1,46,,,,
33,down,DakhaBrakha,Please Don't Cry,23,7,77,,,,
34,down,DakhaBrakha,Buvayte Zdorovi,26,7,77,,,,
35,down,DakhaBrakha,Монах,30,1,66,,,,
36,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,31,10,73,,,,
37,-,الصوت الجميل,الاذان بصوت جميل جدآ,-,37,1,,,,
38,-,Panjabi MC,Mundian to Bach Ke,-,21,6,,,,
39,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,33,1,68,,,,
40,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),36,7,75,,,,
41,up,Канги,Эйя,75,1,18,,,,
42,down,Oleh Skrypka,Christmas Carol (Radio Edit),37,3,73,,,,
43,down,Angelina Kaplan,Золотой,34,34,2,,,,
44,down,Nino Katamadze & Insight,Beauty,39,27,46,,,,
45,-,Mikhail Shufutinskiy,Моя Одесса (Live),-,21,1,,,,
46,up,Fally Ipupa,A Flyé,87,46,2,,,,
47,down,Tobi King,Loli Mou,41,2,68,,,,
48,up,Fally Ipupa,One Love,88,48,2,,,,
49,-,Ислам Итляшев,На нервах,-,1,10,,,,
50,up,Fally Ipupa,Canne à Sucre,89,50,2,,,,
51,down,Nino Katamadze & Insight,Violets,44,14,48,,,,
52,down,Pochill,Porqué,47,3,71,,,,
53,down,Oleh Skrypka,Christmas Carol,50,14,72,,,,
54,down,Nino Katamadze & Insight,Violets,52,34,46,,,,
55,-,Релаксации Музыка Мастер & Meditation Spa,Спокойная музыка,-,55,1,,,,
56,down,Riccardo Fogli,Storie di tutti I giorni,54,12,69,,,,
57,down,Irma,I Know,55,36,19,,,,
58,down,Nino Katamadze & Insight,Lulaluleia,57,40,46,,,,
59,up,Nino Katamadze & Insight,I Came,59,13,46,,,,
60,up,Oscar Benton,Bensonhurst Blues,62,6,64,,,,
61,up,Nino Katamadze & Insight,Cabaret,63,46,46,,,,
62,-,Maejor & Greeicy,I Love You (432 Hz) [A-Connection Remix],-,62,1,,,,
63,up,Nino Katamadze & Insight,I Will Come as a Snow,64,47,46,,,,
64,up,Nino Katamadze & Insight,Once in the Street,67,14,30,,,,
65,-,Gruppa Zodchie,Землекоп,-,65,1,,,,
66,up,Räfven,7:40 (Live),91,66,2,,,,
67,up,Dakh Daughters,Куба,68,24,63,,,,
68,up,Dakh Daughters,Папіроси,69,18,64,,,,
69,up,Dakh Daughters,Людина,70,10,59,,,,
70,up,Aleksandr Serov,Ты Меня Любишь,71,15,57,,,,
71,up,Dakh Daughters,Lmd,73,20,63,,,,
72,up,Dakh Daughters,Візьми,74,47,59,,,,
73,up,Dakh Daughters,Oh God,76,51,55,,,,
74,up,Manu Chao,Bongo Bong,77,1,61,,,,
75,up,Taisiya Povaliy,Пiсня Про Матiр,84,23,65,,,,
76,up,Dakh Daughters,Sept Verres,90,54,50,,,,
77,-,Maneesh De Moor,Grande Mareacion,-,77,1,,,,
78,down,The Dead South,In Hell I'll Be in Good Company,46,10,21,,,,
79,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,С днём рождения,80,30,4,,,,
80,up,Dakh Daughters,If,94,55,49,,,,
81,-,Nice Life,Petite,-,66,1,,,,
82,down,District 78,Amor Congelado,81,81,2,,,,
83,down,Giorgos Mazonakis,Savvato,29,24,31,,,,
84,down,Ionut Cercel,Chaiorie,56,56,2,,,,
85,-,Nice Life,Peru Peru,-,67,1,,,,
86,-,Wolfsheart,N'oubliez Jamais,-,69,1,,,,
87,up,Secret Garden,Adagio,100,13,50,,,,
88,down,Marcos Otero,3-2,35,35,2,,,,
89,down,Chronis Taxidis,Tabla Heart (Short Version),38,38,2,,,,
90,down,Gruppa Bely Den,Ай-Яй-Яй,24,16,7,,,,
91,-,Gaelic Storm,Heart of the Ocean,-,53,1,,,,
92,up,Moreza,Miss Guitar,99,17,40,,,,
93,-,Djivan Gasparyan,Ojakhum,-,68,1,,,,
94,down,Amirina & Артур Аракаев,Моря гладь,32,23,4,,,,
95,down,"New Classic Ensemble, Maurizio Bianchini & Orchestra Sinfonica Nazionale della RAI",Stringo,8,8,3,,,,
96,down,Amir Eliyahu,אנא נורא,42,42,2,,,,
97,down,Shlomo Carlebach & Nesahama Carlebach,Ein K'elokeinu,43,43,2,,,,
98,down,Shlomo Carlebach & Nesahama Carlebach,Cracow Nigun,48,48,2,,,,
99,down,Murat Tkhagalegov,Я с ней кайфую,27,2,16,,,,
100,-,Dakh Daughters,Кактус,-,58,43,,,,
