Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,8,,,,
2,up,Султан Лагучев,Горький вкус,3,1,42,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,1,103,,,,
4,-,Sidiki Diabaté,Fais moi confiance,-,4,1,,,,
5,up,Secret Garden,Song from a Secret Garden,12,1,106,,,,
6,down,Nino Katamadze & Insight,Once in the Street,5,1,106,,,,
7,up,Demis Roussos,From Souvenirs to Souvenirs,13,1,106,,,,
8,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],4,4,2,,,,
9,up,Роберт Катчиев,Музыка на всю,53,9,2,,,,
10,down,Nino Katamadze & Insight,Once in the Street,8,1,81,,,,
11,down,Wizkid,Essence,6,6,6,,,,
12,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,10,1,105,,,,
13,up,DakhaBrakha,Karpatskyi Rep,14,1,96,,,,
14,-,Nimco Happy,Isii Nafta (Love You More Than My Life),-,14,1,,,,
15,down,Аюб Вахарагов,Индийский чай,2,2,5,,,,
16,up,DakhaBrakha,Монах,20,1,94,,,,
17,down,Nino Katamadze & Insight,Olei,15,1,106,,,,
18,down,Nino Katamadze & Insight,Olei,16,4,39,,,,
19,-,Melvitto,Her Interlude (feat. Wande Coal),-,19,1,,,,
20,-,Danand Music,Armenian Vibes,-,20,1,,,,
21,-,Arpi,Makhmur Aghjik,-,21,1,,,,
22,down,DakhaBrakha,Baby,18,1,106,,,,
23,down,Deva Premal,Gayatri Mantra,19,2,92,,,,
24,down,DakhaBrakha,Specially for You,21,4,106,,,,
25,down,DakhaBrakha,Kolyskova,22,4,103,,,,
26,down,DakhaBrakha,Sukhyi Dub,23,3,104,,,,
27,down,Канги,Эйя,9,1,41,,,,
28,down,Deva Premal,Jai Radha Madhav,24,2,98,,,,
29,down,Wally,Vibes,26,26,2,,,,
30,down,DakhaBrakha,Tjolky,25,14,106,,,,
31,down,DakhaBrakha,Zhaba,27,8,104,,,,
32,down,Nino Katamadze & Insight,Suliko,30,8,75,,,,
33,down,Nino Katamadze & Insight,Olei,31,1,75,,,,
34,down,DakhaBrakha,Please Don't Cry,32,7,106,,,,
35,up,Shoxrux Jamol,Lola,52,35,2,,,,
36,down,DakhaBrakha,Buvayte Zdorovi,33,7,106,,,,
37,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,34,1,97,,,,
38,down,Murat Tkhagalegov,Я с ней кайфую,35,2,43,,,,
39,down,Issam Houshan,Shimmabulous,17,17,2,,,,
40,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,36,10,102,,,,
41,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),38,7,104,,,,
42,down,Nino Katamadze & Insight,Land of Flowers,41,14,37,,,,
43,up,Tobi King,Loli Mou,43,2,97,,,,
44,up,Nino Katamadze & Insight,Dance Under Umbrella,45,35,37,,,,
45,up,Oleh Skrypka,Christmas Carol (Radio Edit),46,3,102,,,,
46,up,Pochill,Porqué,48,3,98,,,,
47,up,Nino Katamadze & Insight,Beauty,49,27,75,,,,
48,-,Owiny Sigoma Band,Nyiduonge Drums,-,19,1,,,,
49,up,Nino Katamadze & Insight,Rain,50,36,37,,,,
50,up,Nino Katamadze & Insight,Ieli,57,37,37,,,,
51,down,Ukrainian Bandurist Chorus,The Ash Trees (Live),37,37,2,,,,
52,-,Ислам Итляшев,Больше не нужна,-,29,3,,,,
53,down,The Ukrainian Bandura Players,Kozachok (Instrumental),39,39,2,,,,
54,-,Safari Sound Band,Jambo Jambo,-,54,1,,,,
55,up,Nino Katamadze & Insight,Violets,64,14,77,,,,
56,up,Nino Katamadze & Insight,Calm,66,20,45,,,,
57,up,Riccardo Fogli,Storie di tutti I giorni,67,12,98,,,,
58,-,Maneesh De Moor,Madre De La Selva,-,58,2,,,,
59,up,Nino Katamadze & Insight,Sea Shore,68,42,36,,,,
60,up,Oleh Skrypka,Christmas Carol,69,14,101,,,,
61,up,Александр Морозов,Фантазер,70,3,92,,,,
62,up,Nino Katamadze & Insight,Violets,71,34,75,,,,
63,up,Nino Katamadze & Insight,Corridor,73,50,36,,,,
64,-,HasSak ethno,"Zhoryk (From ""Uyanys Buyuk Selcuklu"")",-,64,1,,,,
65,up,Nino Katamadze & Insight,I Came,74,13,74,,,,
66,up,Oscar Benton,Bensonhurst Blues,84,6,89,,,,
67,up,Nino Katamadze & Insight,Once in the Street,92,14,57,,,,
68,up,Nino Katamadze & Insight,Lulaluleia,100,40,73,,,,
69,-,Nino Katamadze & Insight,Cabaret,-,46,72,,,,
70,-,Orchestre International du Vetex,Tumbalalaïka (feat. Yuriy Gurzhy & Panienki) [Berlination Version],-,70,1,,,,
71,-,Manu Chao,Me Gustas Tu,-,1,39,,,,
72,-,Nino Katamadze & Insight,I Will Come as a Snow,-,47,71,,,,
73,up,Артур Саркисян & Тома Арутюнян,Брат и сестра,77,73,2,,,,
74,-,Glocal Orchestra,Ukraine - Shche ne Vmerly Ukrainy ni Slava ni Volya - Ukrainian National Anthem (Ukraine’s Glory Hasn’t Perished) [Sung],-,12,10,,,,
75,-,Ahmed Bukhatir,Ya Adheeman,-,75,1,,,,
76,-,Dj Yk Beats,Off the Light Beat,-,76,1,,,,
77,-,Timaya,Cold Outside (feat. Buju),-,77,1,,,,
78,-,Reekado Banks,Ozumba Mbadiwe,-,78,1,,,,
79,-,Qdot,Ah!,-,79,1,,,,
80,-,Dakh Daughters,Куба,-,24,87,,,,
81,-,Cristi Mega,Janes Romanes,-,81,1,,,,
82,up,Ples_Il,Моё искуство,82,82,2,,,,
83,-,Melvitto,Mistakes,-,14,2,,,,
84,down,Султан Лагучев,А я сегодня буду пьяным,83,67,2,,,,
85,-,Melvitto,Close to Me (feat. Krisirie & Gabzy),-,17,1,,,,
86,up,Happy Birthday,Happy Birthday,96,1,33,,,,
87,down,Irma,I Know,75,36,44,,,,
88,-,Dakh Daughters,Папіроси,-,18,88,,,,
89,-,Dakh Daughters,Людина,-,10,83,,,,
90,down,Ислам Итляшев,Она любила розы,7,1,62,,,,
91,-,SATI ETHNICA,Sri Krishna Govinda,-,33,1,,,,
92,down,Jamaaladeen Tacuma & Burhan Öçal,I Can Feel It (feat. Natacha Atlas),65,65,2,,,,
93,down,Ислам Итляшев,На нервах,29,1,15,,,,
94,down,Miamon Miller,7:40,51,4,4,,,,
95,down,Mashrou' Leila,Inni Mneeh,58,58,2,,,,
96,down,Mashrou' Leila,El Mouqadima,60,60,2,,,,
97,down,Joeboy,Alcohol,47,21,4,,,,
98,-,Manu Chao,Bongo Bong,-,1,83,,,,
99,-,Aleksandr Serov,Ты Меня Любишь,-,15,79,,,,
100,-,Arash,One Night in Dubai (feat. Helena),-,5,37,,,,
