Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,6,,,,
2,up,Аюб Вахарагов,Индийский чай,47,2,3,,,,
3,up,Султан Лагучев,Горький вкус,3,1,40,,,,
4,up,Secret Garden,Song from a Secret Garden,4,1,104,,,,
5,up,Nino Katamadze & Insight,Once in the Street,6,1,104,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,101,,,,
7,up,Nino Katamadze & Insight,Once in the Street,7,1,79,,,,
8,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,12,1,103,,,,
9,down,Demis Roussos,From Souvenirs to Souvenirs,8,1,104,,,,
10,down,DakhaBrakha,Karpatskyi Rep,9,1,94,,,,
11,up,Nino Katamadze & Insight,Olei,11,1,104,,,,
12,up,Nino Katamadze & Insight,Olei,13,4,37,,,,
13,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],5,5,6,,,,
14,up,DakhaBrakha,Baby,14,1,104,,,,
15,up,Deva Premal,Gayatri Mantra,15,2,90,,,,
16,down,Ислам Итляшев,Она любила розы,10,1,60,,,,
17,-,Повстанська Народна Патріотична Пісня,Батько Наш Бандера 2,-,17,1,,,,
18,down,DakhaBrakha,Specially for You,16,4,104,,,,
19,down,DakhaBrakha,Kolyskova,17,4,101,,,,
20,down,DakhaBrakha,Sukhyi Dub,18,3,102,,,,
21,down,Wizkid,Essence,19,6,4,,,,
22,up,Happy Birthday,Happy Birthday,43,1,31,,,,
23,down,Deva Premal,Jai Radha Madhav,20,2,96,,,,
24,-,Shantel,Disko Partizani,-,24,1,,,,
25,-,DJ Ironman,Bums Muito Leve,-,25,1,,,,
26,down,DakhaBrakha,Tjolky,22,14,104,,,,
27,down,DakhaBrakha,Zhaba,23,8,102,,,,
28,down,Nino Katamadze & Insight,Suliko,24,8,73,,,,
29,-,Dark Flower,Tea Ceremony,-,29,1,,,,
30,down,Nino Katamadze & Insight,Olei,25,1,73,,,,
31,-,Anna Dereszowska & Machina Del Tango,El tango de Roxanne,-,31,1,,,,
32,down,DakhaBrakha,Please Don't Cry,27,7,104,,,,
33,up,Flavour,Levels,40,33,2,,,,
34,up,Joseph Moskowitz,Ukrainian Melodies,61,34,2,,,,
35,-,6°Région Militaire et du 151°Régiment d'Infanterie,La grenadière,-,35,1,,,,
36,down,DakhaBrakha,Buvayte Zdorovi,28,7,104,,,,
37,-,Султан Лагучев,Скучает осень,-,37,3,,,,
38,-,Smadj,Tendre,-,38,1,,,,
39,-,Virab Virabyan & Mamikon,С днём рождения,-,39,3,,,,
40,down,The Idan Raichel Project,"עת לחיות, עת למות",29,29,2,,,,
41,up,"Folk Song & Dance Ensemble Suzirya""",High Willow,70,41,2,,,,
42,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,85,1,95,,,,
43,down,DakhaBrakha,Монах,31,1,92,,,,
44,-,Munknörr,The Caliing,-,44,1,,,,
45,down,Murat Tkhagalegov,Я с ней кайфую,32,2,41,,,,
46,-,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),-,1,16,,,,
47,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,33,10,100,,,,
48,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),34,7,102,,,,
49,-,Amr Diab,Nour El Ain,-,22,1,,,,
50,-,Garry Judd,Italia,-,50,1,,,,
51,down,Tobi King,Loli Mou,37,2,95,,,,
52,down,Oleh Skrypka,Christmas Carol (Radio Edit),38,3,100,,,,
53,-,Nyfa,In My Head,-,53,1,,,,
54,up,Wizkid,Anoti,57,54,5,,,,
55,down,Pochill,Porqué,41,3,96,,,,
56,down,Nino Katamadze & Insight,Beauty,45,27,73,,,,
57,-,Wizkid,Sweet One,-,17,5,,,,
58,down,Nino Katamadze & Insight,Violets,46,14,75,,,,
59,down,Nino Katamadze & Insight,Calm,48,20,43,,,,
60,down,Riccardo Fogli,Storie di tutti I giorni,50,12,96,,,,
61,down,Oleh Skrypka,Christmas Carol,51,14,99,,,,
62,-,Ayisha Abdul Basith,Aisyah Istri Rasulullah,-,62,1,,,,
63,-,Акмаль Холходжаев,You Need to Be Near,-,63,1,,,,
64,down,Manhattan Pops,Funiculi,36,36,2,,,,
65,-,Ayisha Abdul Basith,Qamarun,-,65,1,,,,
66,-,Stamatis Kokotas,Gie Mou Gie Mou,-,66,1,,,,
67,-,David Franciosa,Un Angelo Disteso Al Sole,-,67,1,,,,
68,-,Mark Bernes,Тёмная ночь,-,68,1,,,,
69,-,Linda Tillery & The Cultural Heritage Choir,Little Rosie,-,69,1,,,,
70,down,Александр Морозов,Фантазер,52,3,90,,,,
71,down,Nino Katamadze & Insight,Violets,53,34,73,,,,
72,down,Nino Katamadze & Insight,I Came,54,13,72,,,,
73,-,Klavdiya Shulzhenko,Синий платочек,-,73,1,,,,
74,-,WHOISAID // A.I.D & sackie,Letter to Mr President,-,74,1,,,,
75,-,Mulatu Astatke,Yègellé Tezeta (My Own Memory),-,75,1,,,,
76,-,Giorgos Mazonakis,Savvato (Mixed),-,44,1,,,,
77,down,Irma,I Know,55,36,42,,,,
78,down,Oscar Benton,Bensonhurst Blues,56,6,87,,,,
79,down,Nino Katamadze & Insight,Once in the Street,58,14,55,,,,
80,down,Nino Katamadze & Insight,Lulaluleia,59,40,71,,,,
81,-,Nik Ammar,Diskovery,-,81,1,,,,
82,-,Delerium,Silence (feat. Sarah McLachlan),-,44,2,,,,
83,up,Ali Sabah,Ghaith,83,83,2,,,,
84,-,"Georgi Vinogradov, Klavdiya Shulzhenko & Leonid Utesov",Священная война,-,30,5,,,,
85,-,Повстанська Народна Патріотична Пісня,Батько Наш Бандера 2 [Remastered],-,85,1,,,,
86,down,Юрій Гуляєв,Києве Мій (1962),26,1,38,,,,
87,down,Nino Katamadze & Insight,Cabaret,60,46,71,,,,
88,down,Nino Katamadze & Insight,I Will Come as a Snow,62,47,70,,,,
89,down,Dakh Daughters,Куба,65,24,86,,,,
90,down,Dakh Daughters,Папіроси,67,18,87,,,,
91,down,Dakh Daughters,Людина,68,10,82,,,,
92,-,Баян Mix,Танго микс,-,61,1,,,,
93,down,Burna Boy,No Fit Vex,78,3,5,,,,
94,-,"Harp Duet ""Sharm""","Music from the film ""Long Road in the Dunes""",-,18,11,,,,
95,-,Арсен Шахунц,С днём рождения!,-,13,4,,,,
96,down,Vladimir Asmolov,Осень Жизни,30,30,6,,,,
97,down,Okna Tsahan Zam,Edjin duun,35,35,2,,,,
98,up,Manu Chao,Bongo Bong,100,1,82,,,,
99,down,Aleksandr Serov,Ты Меня Любишь,71,15,78,,,,
100,down,Arash,One Night in Dubai (feat. Helena),73,5,36,,,,
