Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,21,,,,
2,up,Demis Roussos,From Souvenirs to Souvenirs,7,1,85,,,,
3,up,Secret Garden,Song from a Secret Garden,4,1,85,,,,
4,-,Giorgos Mazonakis,Gucci Forema,-,4,5,,,,
5,up,Nino Katamadze & Insight,Olei,9,1,85,,,,
6,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,5,1,84,,,,
7,down,Nino Katamadze & Insight,Once in the Street,6,1,85,,,,
8,up,Güler Özince,Merkür Retrosu,50,8,2,,,,
9,down,Nino Katamadze & Insight,Once in the Street,8,1,60,,,,
10,-,Jesse Cook,Mario Takes a Walk,-,10,2,,,,
11,-,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,-,11,4,,,,
12,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,1,82,,,,
13,-,Meditative Mind,Tibetan Temple Sounds @555hz,-,13,1,,,,
14,down,DakhaBrakha,Karpatskyi Rep,10,1,75,,,,
15,down,Nino Katamadze & Insight,Olei,12,4,24,,,,
16,down,Murat Tkhagalegov,Я с ней кайфую,2,2,23,,,,
17,-,Баян Mix,Кан кан,-,17,1,,,,
18,down,DakhaBrakha,Baby,16,1,85,,,,
19,down,DakhaBrakha,Specially for You,17,4,85,,,,
20,down,Deva Premal,Gayatri Mantra,18,2,71,,,,
21,down,Arash,One Night in Dubai (feat. Helena),15,5,24,,,,
22,down,DakhaBrakha,Sukhyi Dub,21,3,83,,,,
23,down,Ислам Итляшев,Она любила розы,22,1,41,,,,
24,down,DakhaBrakha,Tjolky,23,14,85,,,,
25,down,Deva Premal,Jai Radha Madhav,24,2,78,,,,
26,-,The One World Ensemble,Государственный Гимн Российской Федерации (Национальный Гимн России - Россия),-,25,8,,,,
27,down,DakhaBrakha,Zhaba,25,8,85,,,,
28,down,Nino Katamadze & Insight,Suliko,26,8,54,,,,
29,down,Nino Katamadze & Insight,Olei,27,1,54,,,,
30,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,С днём рождения,33,30,6,,,,
31,down,DakhaBrakha,Please Don't Cry,28,7,85,,,,
32,-,SATI ETHNICA,Jay Ambe (feat. Ildar Giridhari & Alex Davia),-,32,2,,,,
33,down,DakhaBrakha,Buvayte Zdorovi,30,7,85,,,,
34,up,OMFO,Magic Mamaliga,91,1,12,,,,
35,-,Govi,Rising In Love,-,35,1,,,,
36,up,Deva Premal,Gayatri Mantra (Bonus Track),92,18,8,,,,
37,down,DakhaBrakha,Монах,36,1,74,,,,
38,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,37,10,81,,,,
39,-,Shlomi Shabat,בראשית עולם,-,39,1,,,,
40,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,38,1,76,,,,
41,down,Nino Katamadze & Insight,Land of Flowers,39,14,24,,,,
42,-,Cheibe Balagan,Korobeiniki,-,42,1,,,,
43,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),40,7,83,,,,
44,down,Nino Katamadze & Insight,Dance Under Umbrella,42,35,24,,,,
45,down,Oleh Skrypka,Christmas Carol (Radio Edit),44,3,81,,,,
46,down,Ramy Gamal,W Lessa,34,34,2,,,,
47,down,Nino Katamadze & Insight,Beauty,45,27,54,,,,
48,-,Folk ensemble «Hutsuly»,Arkan Dance,-,48,3,,,,
49,down,Nino Katamadze & Insight,Rain,46,36,24,,,,
50,-,Jesse Cook,Cafe Mocha,-,50,1,,,,
51,down,Nino Katamadze & Insight,Ieli,47,37,24,,,,
52,down,Tobi King,Loli Mou,49,2,76,,,,
53,up,Nino Katamadze & Insight,Violets,56,14,56,,,,
54,up,Nino Katamadze & Insight,Calm,58,20,24,,,,
55,-,Rexxie,"KPK (Remix) [feat. Sho Madjozi, MohBad]",-,8,1,,,,
56,-,Djivan Gasparyan,Dle Yaman,-,56,1,,,,
57,up,Pochill,Porqué,64,3,79,,,,
58,up,Nino Katamadze & Insight,Sea Shore,66,42,24,,,,
59,up,Oleh Skrypka,Christmas Carol,69,14,80,,,,
60,down,Karunesh,Traverse,31,31,2,,,,
61,up,Nino Katamadze & Insight,Violets,71,34,54,,,,
62,up,Nino Katamadze & Insight,Corridor,72,50,24,,,,
63,-,Achille Togliani,Parlami d'amore Mariù,-,50,1,,,,
64,up,Riccardo Fogli,Storie di tutti I giorni,73,12,77,,,,
65,-,Nicolae Guță & Sorina,Nunta,-,47,1,,,,
66,-,Ajmeri Juned,Ertugrul Ghazi,-,66,1,,,,
67,up,Irma,I Know,74,36,27,,,,
68,up,Nino Katamadze & Insight,Lulaluleia,75,40,54,,,,
69,down,Nino Katamadze & Insight,I Came,43,13,54,,,,
70,up,Nino Katamadze & Insight,Cabaret,77,46,54,,,,
71,up,Nino Katamadze & Insight,I Will Come as a Snow,78,47,54,,,,
72,-,Wardruna,Helvegen,-,24,7,,,,
73,up,Nino Katamadze & Insight,Once in the Street,80,14,38,,,,
74,up,Dakh Daughters,Куба,84,24,71,,,,
75,up,Dakh Daughters,Папіроси,85,18,72,,,,
76,up,Dakh Daughters,Людина,88,10,67,,,,
77,up,Aleksandr Serov,Ты Меня Любишь,93,15,65,,,,
78,down,Arkadi Dumikyan,Сладкая моя,65,27,2,,,,
79,up,Dakh Daughters,Lmd,100,20,71,,,,
80,-,Beautiful Chorus,Being of Love,-,69,1,,,,
81,-,Chow Sensai,Winter Song,-,12,1,,,,
82,up,Uladzimir,Fairytale,83,82,2,,,,
83,down,KRUTЬ,ОК,41,40,12,,,,
84,down,Ислам Итляшев,На нервах,29,1,13,,,,
85,-,Dakh Daughters,Візьми,-,47,66,,,,
86,down,Myrkur,Gudernes Vilje,3,3,2,,,,
87,down,Me & the Orchestra,Jai Ma (Live),76,76,2,,,,
88,down,Me & the Orchestra,Lakshmi Narayan (Live),79,79,2,,,,
89,-,Dakh Daughters,Oh God,-,51,62,,,,
90,down,Султан Лагучев,Между нами война,32,3,4,,,,
91,down,Don Omar,Danzar Kuduro (feat. Lucenzo),11,11,2,,,,
92,down,KRUTЬ,Скажи мені,53,50,2,,,,
93,down,KRUTЬ,Сто листів,57,57,2,,,,
94,down,KRUTЬ,Радій,62,62,2,,,,
95,down,Seraphim Bit-Kharibi,Psalm 53,67,67,2,,,,
96,down,Seraphim Bit-Kharibi,Psalm 50,70,70,2,,,,
97,down,The Summit Singers,Jambo,13,13,3,,,,
98,-,Manu Chao,Bongo Bong,-,1,68,,,,
99,-,Taisiya Povaliy,Пiсня Про Матiр,-,23,71,,,,
100,down,Александр Морозов,Фантазер,20,3,71,,,,
