Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jeff Steinberg,"Assasin's Tango (From ""Mr. & Mrs. Smith"")",-,1,1,,,,
2,up,Yaroslav Evdokimov,Фантазёр,2,2,12,,,,
3,down,Nino Katamadze & Insight,Once in the Street,1,1,15,,,,
4,down,Secret Garden,Song from a Secret Garden,3,1,15,,,,
5,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,4,1,15,,,,
6,down,Nino Katamadze & Insight,Olei,5,1,15,,,,
7,-,Aaro,Jogava,-,7,1,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,1,12,,,,
9,down,Demis Roussos,From Souvenirs to Souvenirs,8,1,15,,,,
10,down,DakhaBrakha,Karpatskyi Rep,6,1,13,,,,
11,up,DakhaBrakha,Baby,13,1,15,,,,
12,-,Denez Prigent,Gortoz a Ran,-,12,1,,,,
13,up,Maurice Larcange,Traditionnel musette,21,13,5,,,,
14,-,Zaur Magomadov,True Friend,-,14,1,,,,
15,up,DakhaBrakha,Specially for You,15,4,15,,,,
16,up,Pedro Soler & Gaspar Claus,Cuerdas al viento (Por Malagueña),25,16,2,,,,
17,down,Kpm National Anthems,National Anthem of Ukraine (Sce Ne Vmerla Ukrajiny),16,3,15,,,,
18,up,Alain Peters,Mangé pou le cœur,47,18,2,,,,
19,down,DakhaBrakha,Kolyskova,17,4,15,,,,
20,-,Zolotoe Koltso Ensemble & Nadezhda Kadysheva,Цыганочка,-,20,1,,,,
21,down,DakhaBrakha,Sukhyi Dub,18,3,15,,,,
22,down,Karmate,Kara Duman,12,12,2,,,,
23,down,DakhaBrakha,Tjolky,20,14,15,,,,
24,-,Mayra Andrade,Tan Kalakatan - A COLORS SHOW,-,24,1,,,,
25,down,DakhaBrakha,Zhaba,23,8,15,,,,
26,down,Deva Premal,Gayatri Mantra,24,2,9,,,,
27,down,DakhaBrakha,Please Don't Cry,26,7,15,,,,
28,up,"Здравствуй, песня",Птица счастья,84,28,2,,,,
29,up,Tarkan,Dudu,83,19,4,,,,
30,down,DakhaBrakha,Buvayte Zdorovi,28,7,15,,,,
31,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,9,,,,
32,up,Deva Premal,Jai Radha Madhav,34,2,12,,,,
33,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,37,10,11,,,,
34,-,Godfrey,My Baby,-,21,1,,,,
35,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),40,7,13,,,,
36,down,Fireboy DML,Need You,27,27,2,,,,
37,down,Benny Friedman,B'sefer Chaim,32,32,2,,,,
38,-,Fally Ipupa,Aime-moi,-,38,1,,,,
39,up,Oleh Skrypka,Christmas Carol (Radio Edit),49,3,11,,,,
40,down,קינדרלעך,כה תברכו,36,36,2,,,,
41,up,מרדכי בן דוד & מוטי שטיינמץ,ותערב,41,41,2,,,,
42,-,Vlad Nezhniy,"Spinning, Spinning",-,42,1,,,,
43,down,Chuy Reyes And His Orchestra,"Oink, Oink, Mambo",7,7,2,,,,
44,-,Zaur Magomadov,It Is Difficult for the Smokers,-,44,3,,,,
45,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,46,2,2,,,,
46,down,The Barry Sisters,Чирибим-чирибом,35,6,7,,,,
47,up,Pochill,Porqué,56,3,10,,,,
48,up,Oleh Skrypka,Christmas Carol,68,14,10,,,,
49,-,Юрій Гуляєв,Києве Мій (1962),-,1,3,,,,
50,up,Leningrad,Super Good,95,12,6,,,,
51,-,Mikhail Shufutinskiy,Еврейский портной (Live),-,6,8,,,,
52,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),77,6,8,,,,
53,up,Riccardo Fogli,Storie di tutti I giorni,79,12,7,,,,
54,-,Trap Calin,La Calin (Call Me),-,12,1,,,,
55,down,Эгилс Страуме & Эстрадный оркестр Латвийского телевидения и радио п/у Гунарса Розенбергса,"Мелодия (из к/ф ""Долгая дорога в дюнах"")",52,1,10,,,,
56,up,Vladimir Vysotsky & Melodiya,Здесь лапы у елей дрожат на ветру,81,42,6,,,,
57,down,Omer Adam,וואי לי,19,19,2,,,,
58,up,The Village Stompers,Bei Mir Bist Du Schön,75,58,2,,,,
59,up,Will Glahé,"O, Du Lieber Augustin",92,23,3,,,,
60,up,Ислам Итляшев,Салам алейкум братьям,93,8,2,,,,
61,up,Mayra Andrade,Afeto,94,61,2,,,,
62,up,KRUTЬ,ОК,82,40,6,,,,
63,up,Dakh Daughters,Папіроси,96,18,5,,,,
64,down,Anatoliy Polotno & Fedya Karmanov,Поцелуй меня удача,53,36,2,,,,
65,up,Tobi King,Loli Mou,97,2,8,,,,
66,-,Oscar Benton,Bensonhurst Blues,-,6,6,,,,
67,-,Grozovska Band,Біле Пальто,-,67,1,,,,
68,-,Antonis Remos,I Strofi,-,13,1,,,,
69,-,Giorgos Mazonakis,I Kardia Mou (Sanny X remix),-,15,1,,,,
70,-,Giorgos Mazonakis,Diskola Feggaria,-,17,1,,,,
71,-,Dakh Daughters,Lmd,-,20,4,,,,
72,-,Dakh Daughters,Куба,-,24,4,,,,
73,-,Dakh Daughters,Візьми,-,47,4,,,,
74,down,Benny Friedman,Yesh Tikvah,58,58,2,,,,
75,down,Benny Friedman,Ivri Anochi (I'm a Jew and I'm Proud),59,37,2,,,,
76,down,Benny Friedman,Kulam Sharim,62,48,2,,,,
77,down,Motty Steinmetz,Ki Simachtani,64,64,2,,,,
78,down,Motty Steinmetz,Lecho Dodi,66,66,2,,,,
79,down,Motty Steinmetz,Va'ani,67,67,2,,,,
80,down,Motty Steinmetz,Haneshama Bekirbi,69,69,2,,,,
81,down,Motty Steinmetz,Ko Umar,70,45,2,,,,
82,-,Yasmin Levy,Una noche más,-,25,1,,,,
83,-,DakhaBrakha,Пливе човен,-,26,4,,,,
84,-,Dakh Daughters,Людина,-,10,3,,,,
85,-,Рейсан Магомедкеримов,Мир Кавказу,-,35,1,,,,
86,-,Valentina Ponomareva,А напоследок я скажу,-,38,1,,,,
87,-,Martin Zarzar,Moliendo Café,-,14,1,,,,
88,down,שלמה יהודה רכניץ,רחמנא,72,72,2,,,,
89,down,שלמה יהודה רכניץ,שאי סביב,73,73,2,,,,
90,down,Baruch Levine & Simcha Leiner,Veseoreiv,76,76,2,,,,
91,down,Omer Adam,חברות שלך,51,51,2,,,,
92,down,Danheim,Ivar's Revenge,31,7,3,,,,
93,down,DJ Dado,Twin peaks theme,38,38,2,,,,
94,down,Manzele,Riba Diba (Dj Lyta),22,22,2,,,,
95,-,Taisiya Povaliy,Пiсня Про Матiр,-,23,5,,,,
96,-,Dakh Daughters,Oh God,-,51,3,,,,
97,down,Mr. Raphimus,Wiken,54,54,2,,,,
98,down,Mr. Raphimus,Chips Kidole Sambusa (feat. Fat Boy Gwaash),55,55,2,,,,
99,-,Vladimir Vysotsky & Melodiya,Кони привередливые,-,15,6,,,,
100,-,Anna German & Melodiya,Надежда,-,19,5,,,,
