Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,25,1,2,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,1,63,,,,
3,up,Murat Tkhagalegov,Я с ней кайфую,30,2,5,,,,
4,down,Nino Katamadze & Insight,Once in the Street,3,1,66,,,,
5,down,Nino Katamadze & Insight,Once in the Street,4,1,41,,,,
6,up,Demis Roussos,From Souvenirs to Souvenirs,24,1,66,,,,
7,down,Канги,Эйя,2,1,7,,,,
8,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,5,1,66,,,,
9,down,DakhaBrakha,Karpatskyi Rep,6,1,59,,,,
10,down,Nino Katamadze & Insight,Olei,7,1,66,,,,
11,down,Secret Garden,Song from a Secret Garden,1,1,66,,,,
12,up,Tobi King,Loli Mou,47,2,57,,,,
13,up,DakhaBrakha,Baby,13,1,66,,,,
14,down,Ислам Итляшев,Она любила розы,9,1,22,,,,
15,down,DakhaBrakha,Specially for You,14,4,66,,,,
16,down,Deva Premal,Gayatri Mantra,15,2,52,,,,
17,up,Deva Premal,Jai Radha Madhav,31,2,60,,,,
18,down,DakhaBrakha,Sukhyi Dub,17,3,64,,,,
19,down,DakhaBrakha,Kolyskova,18,4,66,,,,
20,up,DakhaBrakha,Tjolky,20,14,66,,,,
21,up,DakhaBrakha,Zhaba,21,8,66,,,,
22,up,Nino Katamadze & Insight,Suliko,22,8,35,,,,
23,up,Nino Katamadze & Insight,Olei,26,1,35,,,,
24,up,Ruben Sasuntsi,Heli Qno,48,24,2,,,,
25,up,DakhaBrakha,Please Don't Cry,27,7,66,,,,
26,up,DakhaBrakha,Buvayte Zdorovi,28,7,66,,,,
27,up,Anna Azatyan,Adajio,56,27,2,,,,
28,up,DakhaBrakha,Монах,34,1,55,,,,
29,-,Bulat Okudzhava,"Бери шинель, пошли домой (из к/ф ""От зари до зари"")",-,29,1,,,,
30,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,35,10,62,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,33,1,57,,,,
32,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),36,7,64,,,,
33,-,Zapovid,Горіла сосна,-,33,1,,,,
34,up,Oleh Skrypka,Christmas Carol (Radio Edit),38,3,62,,,,
35,-,Bulat Okudzhava,"Мы за ценой не постоим (из к/ф ""Белорусский вокзал"")",-,35,1,,,,
36,-,Irina Loghin & Daniela Condurache,Azi mi-e dor mama de tine,-,36,1,,,,
37,-,Валерий Короп,Псалом 150,-,37,1,,,,
38,up,Nino Katamadze & Insight,Beauty,41,27,35,,,,
39,up,Любов Чайковська,Намалюй Мені Ніч  (1965),83,6,2,,,,
40,-,"Irina Loghin, Nelu Vlad & Ionuț Dolănescu",Viata vinul si femeia,-,40,1,,,,
41,-,Zeynep Ozbilen,Come to Istanbul,-,41,1,,,,
42,up,Жіночий Вокальний Квартет Та Інструментальний Ансамбль П/К М. Скорика,Не Топчіть Конвалій  (1965),84,34,2,,,,
43,-,Kalabai,The Journey,-,43,1,,,,
44,down,Nino Katamadze & Insight,Violets,43,14,37,,,,
45,-,"Ionuț Dolănescu, Irina Loghin & Nelu Vlad",Dulce-i vinul,-,45,1,,,,
46,-,Ron Cahute,Holubko,-,46,1,,,,
47,-,Kalabai,Kolomyjka Kasualty,-,47,1,,,,
48,down,Oleh Skrypka,Christmas Carol,40,14,61,,,,
49,down,Pochill,Porqué,45,3,61,,,,
50,down,Nino Katamadze & Insight,Violets,46,34,35,,,,
51,down,Riccardo Fogli,Storie di tutti I giorni,42,12,58,,,,
52,up,Aleksandr Serov,Ты Меня Любишь,71,15,47,,,,
53,up,Ислам Итляшев,Салам алейкум братьям,90,8,16,,,,
54,down,Nino Katamadze & Insight,Lulaluleia,50,40,35,,,,
55,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,82,11,2,,,,
56,down,Nino Katamadze & Insight,I Came,51,13,35,,,,
57,down,Oscar Benton,Bensonhurst Blues,52,6,53,,,,
58,down,Nino Katamadze & Insight,Cabaret,53,46,35,,,,
59,down,Nino Katamadze & Insight,I Will Come as a Snow,54,47,35,,,,
60,down,Nino Katamadze & Insight,Once in the Street,58,14,19,,,,
61,down,Happy Birthday,Happy Birthday,39,1,10,,,,
62,down,Александр Морозов,Фантазер,59,3,53,,,,
63,down,Dakh Daughters,Куба,60,24,52,,,,
64,down,Dakh Daughters,Папіроси,62,18,53,,,,
65,down,Dakh Daughters,Людина,64,10,48,,,,
66,down,Dakh Daughters,Lmd,65,20,52,,,,
67,down,Dakh Daughters,Візьми,66,47,48,,,,
68,up,Dakh Daughters,Oh God,68,51,45,,,,
69,up,Manu Chao,Bongo Bong,69,1,51,,,,
70,up,Taisiya Povaliy,Пiсня Про Матiр,70,23,55,,,,
71,up,Dakh Daughters,Sept Verres,72,54,41,,,,
72,up,Dakh Daughters,If,73,55,40,,,,
73,up,Moreza,Miss Guitar,74,17,32,,,,
74,up,Dakh Daughters,Кактус,75,58,37,,,,
75,up,Cc Catch,Heaven and Hell,76,17,39,,,,
76,up,Estas Tonne,The Song of the Golden Dragon,77,35,24,,,,
77,up,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,79,2,33,,,,
78,up,Secret Garden,Adagio,88,13,44,,,,
79,up,Oleh Skrypka,Carol of the Bells,89,13,42,,,,
80,down,Giorgos Mazonakis,Savvato,67,24,26,,,,
81,up,Pharaoh's Daughter,Shnirele Perele,91,81,2,,,,
82,-,Эльдар Агачев,Кто виноват,-,18,1,,,,
83,up,Kali,La Grev Bare Mwen,92,83,2,,,,
84,-,Irma,I Know,-,36,9,,,,
85,up,Manish Vyas,Tumi Bhaja Re Mana,100,22,3,,,,
86,-,Manu Chao,Me Gustas Tu,-,1,34,,,,
87,up,Xece,Keyfa Min Ji Tere Tê,93,87,2,,,,
88,-,Mahala Raï Banda,Mahalageasca,-,29,29,,,,
89,-,Hripsime Hakopyan,Hogis,-,51,1,,,,
90,down,The Dead South,In Hell I'll Be in Good Company,10,10,16,,,,
91,up,Eliott Tordo Erhu,The Last of Us,96,91,2,,,,
92,up,Omar Kamal,Tango De Amor,97,92,2,,,,
93,down,World Music Ensemble,Happy Birthday to You (Ska Version),16,15,13,,,,
94,-,Gruppa Bely Den,Ай-Яй-Яй,-,16,4,,,,
95,-,Despina Vandi,Come Along Now (English Version),-,30,33,,,,
96,down,Folk ensemble «Hutsuly»,Playing Tsymbaly and Bubon,57,57,2,,,,
97,down,DakhaBrakha,Ой ішов чумак,19,19,3,,,,
98,down,Ayra Starr,Away,11,11,2,,,,
99,-,Arash,One Night in Dubai (feat. Helena),-,5,14,,,,
100,down,Dunnie,Overdose Remix (feat. Oxlade),12,12,2,,,,
