Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,26,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,53,,,,
3,up,Султан Лагучев,Горький вкус,3,1,84,,,,
4,up,DakhaBrakha,Karpatskyi Rep,4,1,140,,,,
5,up,Secret Garden,Song from a Secret Garden,6,1,151,,,,
6,up,Nino Katamadze & Insight,Once in the Street,7,1,149,,,,
7,down,Nino Katamadze & Insight,Once in the Street,5,1,125,,,,
8,up,Demis Roussos,From Souvenirs to Souvenirs,9,1,151,,,,
9,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,10,1,149,,,,
10,up,SHUMEI,Тривога,26,3,27,,,,
11,up,Nino Katamadze & Insight,Olei,12,1,149,,,,
12,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,1,148,,,,
13,up,Nino Katamadze & Insight,Olei,14,4,82,,,,
14,up,Ислам Итляшев,Она любила розы,17,1,102,,,,
15,up,DakhaBrakha,Please Don't Cry,16,7,148,,,,
16,up,DakhaBrakha,Baby,20,1,150,,,,
17,up,Deva Premal,Gayatri Mantra,23,2,132,,,,
18,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),24,1,54,,,,
19,-,Omah Lay & Justin Bieber,Attention,-,5,10,,,,
20,up,DakhaBrakha,Specially for You,25,4,149,,,,
21,up,Jalsomino,Чорнобаївка,27,2,25,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,141,,,,
23,up,DakhaBrakha,Kolyskova,28,4,146,,,,
24,up,Deva Premal,Jai Radha Madhav,29,2,140,,,,
25,up,DakhaBrakha,Sukhyi Dub,30,3,147,,,,
26,down,DakhaBrakha,Монах,8,1,137,,,,
27,down,Nino Katamadze & Insight,Olei,11,1,119,,,,
28,up,DakhaBrakha,Tjolky,31,14,148,,,,
29,up,DakhaBrakha,Zhaba,34,8,147,,,,
30,up,Юрій Гуляєв,Києве Мій (1962),33,1,76,,,,
31,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),35,7,149,,,,
32,up,DakhaBrakha,Buvayte Zdorovi,37,7,148,,,,
33,up,Murat Tkhagalegov,Я с ней кайфую,38,2,85,,,,
34,up,Nino Katamadze & Insight,Suliko,39,8,119,,,,
35,up,Канги,Эйя,41,1,85,,,,
36,up,Happy Birthday,Happy Birthday,43,1,68,,,,
37,-,Султан Лагучев,Между нами война,-,3,18,,,,
38,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),47,2,42,,,,
39,up,Tobi King,Loli Mou,49,2,140,,,,
40,up,Skryabin,Kolomyіky (Live),45,1,32,,,,
41,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,51,10,145,,,,
42,up,Pochill,Porqué,52,3,141,,,,
43,up,Nino Katamadze & Insight,Land of Flowers,53,14,64,,,,
44,up,Oleh Skrypka,Christmas Carol (Radio Edit),54,3,145,,,,
45,up,Riccardo Fogli,Storie di tutti I giorni,55,12,141,,,,
46,up,Nino Katamadze & Insight,Beauty,56,27,118,,,,
47,up,Rema,Calm Down,72,1,4,,,,
48,up,Nino Katamadze & Insight,Violets,57,14,119,,,,
49,-,Володимир Іжицький,"Теща, дай на машину",-,49,1,,,,
50,-,Аркадий Кобяков,"Ах,если бы знать",-,29,1,,,,
51,up,Nino Katamadze & Insight,Calm,58,20,86,,,,
52,up,Oleh Skrypka,Christmas Carol,60,14,142,,,,
53,up,Александр Морозов,Фантазер,62,3,135,,,,
54,-,Vika,Ой У Лузі,-,31,3,,,,
55,-,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,-,11,22,,,,
56,down,Loud Urban Choir,Bloody Samaritan (Cover),50,5,20,,,,
57,-,OMFO,Magic Mamaliga,-,1,23,,,,
58,-,Ale Edelstein,Nigun Rosh Hashaná,-,58,1,,,,
59,up,Ata Kak,Obaa Sima,84,59,2,,,,
60,down,Manu Chao,Me Gustas Tu,21,1,55,,,,
61,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,61,1,,,,
62,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),64,6,72,,,,
63,down,Oscar Benton,Bensonhurst Blues,48,6,129,,,,
64,-,Lorenzo Ferrara,Girei (Pain's Theme),-,26,3,,,,
65,-,Українські вечорниці,Віночок укр.народних пісень,-,17,4,,,,
66,up,Emre Denis Savaşkan,Your Body Next To Me,85,40,4,,,,
67,up,The Dead South,In Hell I'll Be in Good Company,79,10,56,,,,
68,-,Pheelz & Davido,Electricity,-,68,1,,,,
69,up,ХОССП,Долгая счастливая жизнь,86,69,2,,,,
70,-,Jozef Holly,Harry Potter (Main Theme),-,70,1,,,,
71,up,Charles Trenet,La mer,87,71,2,,,,
72,-,卡洛斯賈德爾,El Dia Que Me Quieras,-,72,1,,,,
73,up,Irma,I Know,99,36,84,,,,
74,down,Аюб Вахарагов,Индийский чай,65,2,49,,,,
75,down,Nino Katamadze & Insight,Violets,66,34,117,,,,
76,down,Nino Katamadze & Insight,Once in the Street,67,14,96,,,,
77,down,Nino Katamadze & Insight,I Came,68,13,115,,,,
78,down,Nino Katamadze & Insight,Lulaluleia,69,40,113,,,,
79,down,Manu Chao,Bongo Bong,22,1,116,,,,
80,-,Krishan,Aap Sahaee Hoa (Krishan Liquid Mix) [feat. Jai-Jagdeesh],-,38,4,,,,
81,-,Ислам Мальсуйгенов & Зульфия Чотчаева,Горячий кофе,-,55,4,,,,
82,up,Giorgos Mazonakis,Savvato (Mixed),89,44,7,,,,
83,up,Тимерболат,Нет дороги назад,92,31,5,,,,
84,-,Олександр Таранець,Тільки В Києві  (1979),-,41,2,,,,
85,down,SnowMusicStudio,Ukrainian Patriotic March,75,75,2,,,,
86,-,SKÁLD,Jólanótt,-,86,1,,,,
87,-,ЭGO,Я люблю тебя,-,87,1,,,,
88,-,Volfgang Twins,Raven Twins,-,88,1,,,,
89,down,Nino Katamadze & Insight,Cabaret,70,46,112,,,,
90,down,Nino Katamadze & Insight,I Will Come as a Snow,71,47,108,,,,
91,down,SHUMEI,Вона була така (acoustick),46,4,21,,,,
92,up,Elon,Armenian Girl,94,92,2,,,,
93,down,Wardruna,Pertho,77,26,5,,,,
94,down,Dakh Daughters,Lmd,78,20,118,,,,
95,down,Pietro Scichilone,Experience (Piano e Violin),81,22,4,,,,
96,down,Dakh Daughters,Куба,80,24,124,,,,
97,down,SATI,Sri Rama Mantra,59,59,2,,,,
98,down,Alysha Sheldon,Late Night Madrid (Adua Blaize Remix),61,49,2,,,,
99,down,Dakh Daughters,Людина,93,10,118,,,,
100,down,Dakh Daughters,Папіроси,98,18,120,,,,
