Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,43,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,68,,,,
3,up,Султан Лагучев,Горький вкус,3,1,100,,,,
4,up,DakhaBrakha,Karpatskyi Rep,4,1,157,,,,
5,up,Secret Garden,Song from a Secret Garden,5,1,168,,,,
6,up,Nino Katamadze & Insight,Once in the Street,6,1,166,,,,
7,up,Nino Katamadze & Insight,Once in the Street,8,1,142,,,,
8,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,9,1,166,,,,
9,up,Manu Chao,Me Gustas Tu,28,1,72,,,,
10,up,Nino Katamadze & Insight,Olei,10,1,166,,,,
11,down,Юрій Гуляєв,Києве Мій (1962),7,1,93,,,,
12,up,Nino Katamadze & Insight,Olei,13,4,99,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,1,165,,,,
14,up,DakhaBrakha,Baby,14,1,167,,,,
15,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),29,2,57,,,,
16,-,Omah Lay & Justin Bieber,Attention,-,5,26,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,71,1,157,,,,
18,down,Deva Premal,Gayatri Mantra,16,2,149,,,,
19,-,Johannes Linstead,Andalucia,-,19,1,,,,
20,down,DakhaBrakha,Specially for You,19,4,166,,,,
21,down,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),15,1,71,,,,
22,-,Magomed Alikperov,Что со мной ты сделала,-,22,1,,,,
23,-,Arkadi Dumikyan,Новый армянин,-,23,1,,,,
24,down,Deva Premal,Jai Radha Madhav,20,2,157,,,,
25,down,DakhaBrakha,Kolyskova,21,4,163,,,,
26,down,DakhaBrakha,Sukhyi Dub,23,3,164,,,,
27,-,Aleksandr Serov,Ты Меня Любишь,-,15,114,,,,
28,down,DakhaBrakha,Tjolky,24,14,165,,,,
29,up,Rema,Calm Down,73,1,16,,,,
30,down,Oscar Benton,Bensonhurst Blues,22,6,145,,,,
31,-,Mavokali & Rayvanny,Mapopo,-,31,1,,,,
32,down,DakhaBrakha,Zhaba,30,8,164,,,,
33,down,Nino Katamadze & Insight,Olei,32,1,136,,,,
34,-,Fabrizio De André,Bocca Di Rosa,-,34,1,,,,
35,down,Nino Katamadze & Insight,Suliko,11,8,136,,,,
36,down,DakhaBrakha,Please Don't Cry,33,7,165,,,,
37,up,The Dead South,In Hell I'll Be in Good Company,91,10,66,,,,
38,-,Andrea Colombari,Tarantella napoletana,-,35,1,,,,
39,down,DakhaBrakha,Монах,34,1,154,,,,
40,down,Jalsomino,Чорнобаївка,17,2,42,,,,
41,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),35,7,166,,,,
42,down,Happy Birthday,Happy Birthday,36,1,85,,,,
43,down,Murat Tkhagalegov,Я с ней кайфую,37,2,102,,,,
44,down,Demis Roussos,From Souvenirs to Souvenirs,12,1,168,,,,
45,down,DakhaBrakha,Buvayte Zdorovi,38,7,165,,,,
46,up,SKÁLD,Elverhøy,53,46,2,,,,
47,up,Канги,Эйя,72,1,97,,,,
48,down,Tobi King,Loli Mou,39,2,157,,,,
49,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],27,2,11,,,,
50,-,Pawl D Beats,Viking Music (Blood Revenge),-,13,7,,,,
51,-,Ryuichi Sakamoto,Bibo No Aozora / 04,-,22,1,,,,
52,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,41,10,162,,,,
53,down,Pochill,Porqué,42,3,158,,,,
54,down,Oleh Skrypka,Christmas Carol (Radio Edit),43,3,162,,,,
55,down,Riccardo Fogli,Storie di tutti I giorni,44,12,158,,,,
56,down,Nino Katamadze & Insight,Land of Flowers,47,14,81,,,,
57,down,Oleh Skrypka,Christmas Carol,48,14,155,,,,
58,down,Loud Urban Choir,Bloody Samaritan (Cover),25,5,31,,,,
59,down,Nino Katamadze & Insight,Beauty,49,27,135,,,,
60,down,Александр Морозов,Фантазер,50,3,152,,,,
61,-,Макс Вертиго & Полина Королева,Папа я скучаю,-,9,14,,,,
62,-,World Music Ensemble,Happy Birthday to You (Salsa Version),-,35,7,,,,
63,-,Тимерболат,Война,-,6,3,,,,
64,-,SKÁLD,Rún (Intimate Version),-,64,1,,,,
65,-,Aje Tycoon,Pon De Replay,-,65,1,,,,
66,-,SKÁLD,Villeman Og Magnhild,-,66,1,,,,
67,down,Nino Katamadze & Insight,Violets,55,14,136,,,,
68,-,Mapa,African Sunrise,-,24,1,,,,
69,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,36,3,,,,
70,up,Vakhtang Kikabidze,Косточка (Live),76,23,10,,,,
71,-,Manish Vyas,Tumi Bhaja Re Mana,-,22,11,,,,
72,-,The Hives,Puppet On A String,-,72,1,,,,
73,-,Heilung,Svanrand,-,11,9,,,,
74,down,Nino Katamadze & Insight,Calm,57,20,103,,,,
75,-,Gordon Henderson,The Highest Bidder,-,75,1,,,,
76,-,Tik Tok Virales,Wednesday Addams - Merlina (Tiktok) [Remix],-,59,1,,,,
77,-,Vladimir Zhdamirov,А ты прости меня,-,37,1,,,,
78,-,Wardruna,Voluspá (Skaldic Version),-,24,10,,,,
79,up,Choeur De Radio Belgrade,"La Nuit (BOF ""La Reine Margot"")",93,79,2,,,,
80,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),59,6,89,,,,
81,down,Аюб Вахарагов,Индийский чай,60,2,66,,,,
82,down,Irma,I Know,61,36,100,,,,
83,down,Nino Katamadze & Insight,Violets,64,34,133,,,,
84,down,Gustavo Santaolalla,Deportation / Iguazu,81,81,2,,,,
85,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,84,84,2,,,,
86,down,The Barry Sisters,Chiribim Chiribom,62,7,4,,,,
87,down,Corey Sheikh & Jack Tesoro,Yanno,83,83,2,,,,
88,up,Anoushka Shankar,In Her Name,88,88,2,,,,
89,-,Heilung,Nesso,-,82,1,,,,
90,-,Danheim,Grima,-,42,1,,,,
91,-,Danheim,Einherjar,-,84,1,,,,
92,-,Українські вечорниці,Чорнобривці,-,60,1,,,,
93,-,Danheim,Ulfhednar,-,89,1,,,,
94,down,Nino Katamadze & Insight,Once in the Street,65,14,112,,,,
95,down,Heilung,Norupo,58,18,9,,,,
96,down,Nino Katamadze & Insight,I Came,75,13,130,,,,
97,down,Ajeet Kaur,Kiss the Earth,63,45,5,,,,
98,down,Nino Katamadze & Insight,Lulaluleia,86,40,127,,,,
99,down,Nino Katamadze & Insight,Cabaret,89,46,124,,,,
100,down,Nino Katamadze & Insight,I Will Come as a Snow,90,47,119,,,,
