Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demis Roussos,From Souvenirs to Souvenirs,1,1,1,,,,
2,up,Nino Katamadze & Insight,Once in the Street,3,1,1,,,,
3,up,Kpm National Anthems,National Anthem of Ukraine (Sce Ne Vmerla Ukrajiny),19,3,1,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,1,1,,,,
5,-,Zheka,Пить с ней вино,-,5,1,,,,
6,up,Secret Garden,Song from a Secret Garden,30,1,1,,,,
7,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,7,1,1,,,,
8,-,Thebest Kingmalandro,Raconte Pas Ta Vie,-,8,1,,,,
9,down,Nino Katamadze & Insight,Olei,8,1,1,,,,
10,down,Rozhdestvo,Так хочется жить,4,1,1,,,,
11,-,Александр Морозов,Фантазер,-,3,1,,,,
12,down,Rozhdestvo,Так хочется жить,11,1,1,,,,
13,up,DakhaBrakha,Baby,15,1,1,,,,
14,-,Manu Chao,Bongo Bong,-,1,1,,,,
15,-,Mailani,Hamama I Ka 'Iu,-,15,1,,,,
16,up,DakhaBrakha,Specially for You,16,4,1,,,,
17,-,Thebest Kingmalandro,Madonas,-,17,1,,,,
18,up,DakhaBrakha,Kolyskova,20,4,1,,,,
19,up,DakhaBrakha,Karpatskyi Rep,22,1,1,,,,
20,up,DakhaBrakha,Sukhyi Dub,21,3,1,,,,
21,-,Sergio & Luciano Romain,Sincero,-,21,1,,,,
22,-,The Dead South,That Bastard Son,-,20,1,,,,
23,-,Sergio,Dime (feat. Rico Coco),-,23,1,,,,
24,-,Alan Sorrenti,Figli delle stelle,-,24,1,,,,
25,-,"Sergio, Luciano Romain & Stefanio Lima",Sabor (feat. Eli Pkl & Rico Coco),-,25,1,,,,
26,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,26,1,,,,
27,down,DakhaBrakha,Tjolky,24,14,1,,,,
28,-,Raf,Sei La Più Bella Del Mondo,-,28,1,,,,
29,-,Sergio,Alegria (feat. Saï Saï),-,29,1,,,,
30,-,Vakhtang Kikabidze,Chito Gurito,-,30,1,,,,
31,down,DakhaBrakha,Zhaba,25,8,1,,,,
32,-,Butyrka,Запахло весной,-,32,1,,,,
33,down,Mikhail Shufutinskiy,Третье сентября (Live),27,3,1,,,,
34,-,Irina Krug,House on the Mountain,-,34,1,,,,
35,-,Dennis Ferrer,NJF,-,35,1,,,,
36,-,Mikhail Bublik,Дарим сердце (Live),-,36,1,,,,
37,-,Iosif Kobzon,Доченька,-,20,1,,,,
38,-,Butyrka,А для вас я никто,-,38,1,,,,
39,-,Manu Chao,Je ne t'aime plus,-,39,1,,,,
40,-,Zheka,Айфон,-,35,1,,,,
41,down,DakhaBrakha,Please Don't Cry,29,7,1,,,,
42,down,DakhaBrakha,Buvayte Zdorovi,32,7,1,,,,
43,-,Zheka,Кукушка,-,43,1,,,,
44,-,Alla Pugacheva & Рецитал,Надо же!,-,44,1,,,,
45,-,Mikhail Shufutinskiy,Как же быть с любовью,-,45,1,,,,
46,-,Alexander Rozenbaum,Братан,-,46,1,,,,
47,-,Pesni Nashego Veka,Люди идут по свету,-,47,1,,,,
48,-,Vladimir Chernyakov,За друзей,-,48,1,,,,
49,-,Zheka,Вдыхая друг друга,-,49,1,,,,
50,-,A-WA,Shamak Zabad Radai,-,50,1,,,,
51,-,Vladimir Kachan,Оранжевый кот,-,51,1,,,,
52,-,Nice Life,Ta Bater,-,45,1,,,,
53,-,Инна Вальтер,Дымом лечилась,-,1,1,,,,
54,-,Elena Kamburova,Я такое дерево...,-,54,1,,,,
55,-,оркестр СССР,Футбольный марш,-,55,1,,,,
56,-,Сергей Наговицын,Городские Встречи,-,56,1,,,,
57,up,Ислам Итляшев,Салам алейкум братьям,94,1,1,,,,
58,-,Oleg Andrianov,Золотая свадьба,-,58,1,,,,
59,-,Mart Babayan,Родители,-,59,1,,,,
60,-,Sheva,Turkish,-,60,1,,,,
61,-,Эгилс Страуме & Эстрадный оркестр Латвийского телевидения и радио п/у Гунарса Розенбергса,"Мелодия (из к/ф ""Долгая дорога в дюнах"")",-,1,1,,,,
62,down,Alexander Rozenbaum,Вальс-бостон,36,23,1,,,,
63,down,Zemlyane,Трава у дома,37,4,1,,,,
64,-,"Harp Duet ""Sharm""","Music from the film ""Long Road in the Dunes""",-,18,1,,,,
65,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),40,7,1,,,,
66,-,Anna German & Melodiya,Надежда,-,19,1,,,,
67,-,Italia,Nostalgia Canaglia,-,65,1,,,,
68,-,Italia,Bella Mia,-,18,1,,,,
69,-,Oliver Shanti & Friends,Tara Shakti Mantra,-,35,1,,,,
70,-,Валерий Залкин,Одинокая ветка сирени,-,70,1,,,,
71,-,Anna German & Orchestra of Goskino of USSR,Когда цвели сады,-,58,1,,,,
72,down,Vladimir Vysotsky & Melodiya,Песенка о переселении душ,9,9,1,,,,
73,-,The Dead South,In Hell I'll Be in Good Company,-,10,1,,,,
74,down,Mark Bernes,Журавли,10,10,1,,,,
75,-,Muslim Magomaev,Надежда,-,75,1,,,,
76,down,Iosif Kobzon,Мгновения,13,13,1,,,,
77,-,Vladimir Vysotsky,Я не люблю,-,77,1,,,,
78,-,Zheka,Моя любовь,-,78,1,,,,
79,-,Khaled,Aicha,-,79,1,,,,
80,-,KRUTЬ,ОК,-,40,1,,,,
81,-,"Iosif Kobzon, Pop Symphony Orchestra and the Central Television and All-Union Radio & Московский хор молодежи и студентов",И вновь продолжается бой,-,81,1,,,,
82,-,Prime Circle,As Long As I Am Here (Café D'Afrique Mix),-,82,1,,,,
83,-,Zheka,С этой осенью вдвоём,-,83,1,,,,
84,-,Muslim Magomaev,Мгновения,-,84,1,,,,
85,-,Garik Krichevskiy,Отец,-,85,1,,,,
86,-,Sergey Korzhukov & Gruppa Lesopoval,Я куплю тебе дом,-,42,1,,,,
87,down,Miracle of Sound,Ode to Fury,17,17,1,,,,
88,-,Инна Вальтер,Лети,-,88,1,,,,
89,-,Wardruna,Pertho,-,26,1,,,,
90,-,Tobi King,Remix Loli Mou,-,39,1,,,,
91,-,Georgia-Folk,Pariakuku,-,91,1,,,,
92,-,Krishan,Invocation (Krishan Liquid Mix) [feat. Jai-Jagdeesh],-,63,1,,,,
93,down,Butyrka,For Rostov Gang,18,18,1,,,,
94,down,The Bulgarian Voices,Legend,23,23,1,,,,
95,down,The Bulgarian Voices,"Fly, Fly My Sadness",26,26,1,,,,
96,-,Maher Zain,Love Will Prevail (Song for Syria),-,96,1,,,,
97,-,Katerina Golitsyna,Девичник (feat. Любовь Шепилова & Ляля Размахова),-,97,1,,,,
98,down,Mikhail Krug,Vladimir Central (Live),45,30,1,,,,
99,down,Muslim Magomaev,Синяя вечность,50,33,1,,,,
100,down,Mikhail Shufutinskiy,Пальма-де-Майорка (Live),52,1,1,,,,
