Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YARMAK,RAGNAROK,1,1,50,,,,
2,up,Юрій Гуляєв,Києве Мій (1962),10,1,155,,,,
3,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),4,1,137,,,,
4,down,DakhaBrakha,Karpatskyi Rep,2,1,219,,,,
5,up,DakhaBrakha,Baby,5,1,230,,,,
6,up,Manu Chao,Me Gustas Tu,6,1,135,,,,
7,up,Deva Premal,Gayatri Mantra,8,2,212,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,1,231,,,,
9,up,Tobi King,Loli Mou,34,2,223,,,,
10,-,El Sawareekh,Laa,-,10,1,,,,
11,up,DakhaBrakha,Весна,16,6,86,,,,
12,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),14,2,120,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,221,,,,
14,up,DakhaBrakha,Specially for You,17,4,232,,,,
15,down,DakhaBrakha,Sukhyi Dub,11,3,230,,,,
16,up,DakhaBrakha,Kolyskova,19,4,229,,,,
17,up,Deva Premal,Jai Radha Madhav,20,2,222,,,,
18,up,DakhaBrakha,Монах,21,1,216,,,,
19,up,OMFO,Magic Mamaliga,29,1,85,,,,
20,up,Skryabin,Kolomyіky (Live),22,1,106,,,,
21,up,DakhaBrakha,Tjolky,23,14,231,,,,
22,up,DakhaBrakha,Zhaba,24,8,230,,,,
23,down,Demis Roussos,From Souvenirs to Souvenirs,9,1,227,,,,
24,up,DakhaBrakha,Please Don't Cry,25,7,231,,,,
25,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),26,7,232,,,,
26,up,Pochill,Porqué,27,3,224,,,,
27,-,Danheim,Berserkir,-,27,18,,,,
28,up,DakhaBrakha,Buvayte Zdorovi,28,7,227,,,,
29,up,Riccardo Fogli,Storie di tutti I giorni,31,12,222,,,,
30,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,2,72,,,,
31,up,Secret Garden,Song from a Secret Garden,32,1,230,,,,
32,-,Beppe Junior,Pedro Pedro,-,29,5,,,,
33,up,Oscar Benton,Bensonhurst Blues,33,6,210,,,,
34,up,Александр Морозов,Фантазер,35,3,218,,,,
35,-,Sitar Music,Sitar Music,-,35,1,,,,
36,-,Vale Acevedo,Je Veux,-,34,4,,,,
37,-,Elyanna,Callin' U (Tamally Maak),-,37,1,,,,
38,down,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,37,2,113,,,,
39,-,Spasinnya MUSIC,Кров Христа,-,39,1,,,,
40,down,Manu Chao,Bongo Bong,38,1,184,,,,
41,up,Rhythm Scott,Uplifting Piano,69,41,2,,,,
42,down,Loud Urban Choir,Bloody Samaritan (Cover),40,5,94,,,,
43,up,Dakh Daughters,Lmd,43,20,187,,,,
44,-,Dobranotch,Подлая Еврейская Музыка (Kirby Air Ride: Item Bounce),-,36,8,,,,
45,down,Dakh Daughters,Людина,44,10,188,,,,
46,down,Sherine,Sabry 'Aalil,12,12,2,,,,
47,down,Dakh Daughters,Куба,45,24,195,,,,
48,-,Farya Faraji,Belisarius,-,27,4,,,,
49,down,Dakh Daughters,Папіроси,46,18,185,,,,
50,down,Aleksandr Serov,Ты Меня Любишь,48,15,177,,,,
51,down,Любов Чайковська,Намалюй Мені Ніч  (1965),30,6,70,,,,
52,down,Dakh Daughters,Візьми,50,47,163,,,,
53,up,DakhaBrakha,Над Дунаєм,72,36,7,,,,
54,down,BOBI & BOBA,Bobi-Boba,51,1,34,,,,
55,down,Dakh Daughters,Oh God,52,51,151,,,,
56,down,Moreza,Miss Guitar,53,17,133,,,,
57,down,Dakh Daughters,Sept Verres,55,54,134,,,,
58,down,Dakh Daughters,If,56,55,129,,,,
59,down,Yasmin Levy,Una noche más,57,25,39,,,,
60,down,Taisiya Povaliy,Пiсня Про Матiр,58,23,157,,,,
61,down,Dakh Daughters,Кактус,59,58,115,,,,
62,down,Тимерболат,Погасли свечи,41,7,30,,,,
63,-,Ionut Cercel,Made in Romania,-,4,12,,,,
64,down,Rusted Root,Send Me On My Way,49,46,7,,,,
65,-,Conjure One,Tears from the Moon (feat. Sinead O'Connor),-,6,151,,,,
66,down,Inaba Cumori,Lost Umbrella (feat. Kaai Yuki),65,65,2,,,,
67,down,Dsippy,In This Darkness (Speed),66,66,2,,,,
68,down,The EiJi,Playing God (from Polyphia),18,18,2,,,,
69,down,Tigran Asatryan,Sirtn Im Sirahar,67,67,2,,,,
70,down,Danheim,Ivar's Revenge,13,7,81,,,,
71,-,Гордій Старух,Веснянка,-,25,1,,,,
72,down,Nino Katamadze & Insight,Once in the Street,60,1,148,,,,
73,down,Oleh Skrypka,Christmas Carol,62,14,190,,,,
74,-,Mao Ze Dong,Red Sun in the Sky,-,8,3,,,,
75,down,The One World Ensemble,Государственный Гимн Российской Федерации (Национальный Гимн России - Россия),64,25,35,,,,
76,-,Тимерболат,Нет дороги назад,-,31,12,,,,
77,down,Estas Tonne,The Song of the Golden Dragon,42,34,5,,,,
78,down,Shekeb Osmani,Dilbarakom,54,54,2,,,,
79,down,Skryabin,Бандерштатівські коломийки (Live),76,10,23,,,,
80,down,CJ Music & Narratio,The Avatar's Love (From Avatar: The Last Airbender),47,47,2,,,,
