Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BOBI & BOBA,Bobi-Boba,1,1,14,,,,
2,up,DakhaBrakha,Karpatskyi Rep,2,1,196,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,1,208,,,,
4,-,Manu Chao,Me Gustas Tu,-,1,114,,,,
5,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),17,1,114,,,,
6,up,YARMAK,RAGNAROK,67,1,27,,,,
7,down,Юрій Гуляєв,Києве Мій (1962),3,1,134,,,,
8,down,DakhaBrakha,Baby,5,1,208,,,,
9,-,Медитация и йога Звезда & Massage Therapy Music,Супер релакс спокойная музыка,-,9,1,,,,
10,down,Deva Premal,Gayatri Mantra,8,2,191,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,198,,,,
12,up,Bad-Kar,Pođme ruky hore,55,12,2,,,,
13,down,DakhaBrakha,Specially for You,11,4,209,,,,
14,up,Bonga,Mona Ki Ngi Xica,31,14,2,,,,
15,down,DakhaBrakha,Sukhyi Dub,13,3,207,,,,
16,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,2,51,,,,
17,down,DakhaBrakha,Kolyskova,15,4,206,,,,
18,down,Deva Premal,Jai Radha Madhav,16,2,199,,,,
19,up,Любов Чайковська,Намалюй Мені Ніч  (1965),32,6,49,,,,
20,-,Wszystko & Ladies` Trio,Троянди На Пероні,-,20,1,,,,
21,down,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),18,2,97,,,,
22,down,DakhaBrakha,Монах,19,1,193,,,,
23,down,DakhaBrakha,Tjolky,20,14,208,,,,
24,down,Skryabin,Kolomyіky (Live),22,1,83,,,,
25,down,Dustum,Montagem Coral,7,7,2,,,,
26,down,DakhaBrakha,Zhaba,23,8,207,,,,
27,down,Demis Roussos,From Souvenirs to Souvenirs,25,1,209,,,,
28,-,АСАФАТОV,Кришталь,-,28,1,,,,
29,down,DakhaBrakha,Please Don't Cry,28,7,208,,,,
30,up,Marcos Otero,Safia - Bellydance Move it Sessions III,60,30,2,,,,
31,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),29,7,209,,,,
32,up,Happy Birthday,Happy Birthday,33,1,126,,,,
33,up,DakhaBrakha,Buvayte Zdorovi,34,7,208,,,,
34,up,Pochill,Porqué,36,3,201,,,,
35,-,Cristi Dorel & Mihaita Piticu,Off Off,-,33,1,,,,
36,down,Riccardo Fogli,Storie di tutti I giorni,14,12,199,,,,
37,down,Secret Garden,Song from a Secret Garden,26,1,208,,,,
38,up,Oscar Benton,Bensonhurst Blues,39,6,187,,,,
39,-,Nxnja Beats,Itachi,-,39,1,,,,
40,up,Tobi King,Loli Mou,40,2,200,,,,
41,up,Александр Морозов,Фантазер,41,3,195,,,,
42,down,Samotsvety,Мой адрес,37,37,2,,,,
43,-,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),-,31,5,,,,
44,down,The Dead South,In Hell I'll Be in Good Company,43,10,107,,,,
45,-,Mobene,Cringle,-,45,1,,,,
46,-,The Klezmer Lounge Band,Hava Nagila,-,22,17,,,,
47,up,OMFO,Magic Mamaliga,47,1,62,,,,
48,up,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,51,2,90,,,,
49,up,Manu Chao,Bongo Bong,53,1,163,,,,
50,-,Wszystko,Цвіте терен (Українська народна пісня),-,50,1,,,,
51,up,DakhaBrakha,Весна,54,6,64,,,,
52,-,Dmitriy Sevostyanov,Magical Fantasy,-,6,1,,,,
53,up,Loud Urban Choir,Bloody Samaritan (Cover),56,5,71,,,,
54,up,Dakh Daughters,Lmd,57,20,164,,,,
55,up,Danheim,Ivar's Revenge,58,7,58,,,,
56,up,Dakh Daughters,Куба,59,24,172,,,,
57,up,Dakh Daughters,Папіроси,61,18,162,,,,
58,up,Dakh Daughters,Людина,62,10,165,,,,
59,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),63,6,130,,,,
60,up,Aleksandr Serov,Ты Меня Любишь,64,15,156,,,,
61,down,Владимир Петровский,Festive Chime,21,21,2,,,,
62,up,Dakh Daughters,Візьми,65,47,140,,,,
63,-,Artem Uzunov,1001 Rhythms,-,63,1,,,,
64,up,Dakh Daughters,Oh God,66,51,128,,,,
65,up,Moreza,Miss Guitar,69,17,111,,,,
66,up,Dakh Daughters,Sept Verres,70,54,112,,,,
67,up,Dakh Daughters,If,71,55,107,,,,
68,up,Taisiya Povaliy,Пiсня Про Матiр,74,23,135,,,,
69,up,SKÁLD,Ó Valhalla,76,30,7,,,,
70,up,Dakh Daughters,Кактус,75,58,93,,,,
71,-,Giorgos Mazonakis,Nikotini,-,34,6,,,,
72,-,Ukrainian Bandurist Chorus,Ukrainian National Anthem (Live),-,72,1,,,,
73,up,Shalva Morelli,Bela Chao,77,73,2,,,,
74,up,Tantric Sexuality Masters,Music For Massage,78,74,2,,,,
75,up,Natasa Theodoridou,Katazitite (Ojos Asi),79,75,2,,,,
76,down,Ionut Cercel,Made in Romania,73,4,4,,,,
77,down,naked force,Wind,44,44,2,,,,
78,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,35,35,7,,,,
79,down,Max Chorny,Forgiveness,9,9,2,,,,
80,down,Idan Amedi,(מנסים (שיר הנושא מתוך ״פאודה״,12,12,5,,,,
81,down,Тимерболат,Добро пожаловать в Ад!,50,50,5,,,,
82,down,Katie,Agora hills,52,12,4,,,,
