Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,81,,,,
2,up,DakhaBrakha,Karpatskyi Rep,4,1,169,,,,
3,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),8,1,84,,,,
4,up,DakhaBrakha,Baby,6,1,180,,,,
5,up,Deva Premal,Gayatri Mantra,13,2,162,,,,
6,up,Reza Yazdani,Banooye Man,53,6,2,,,,
7,up,Skryabin,Kolomyіky (Live),12,1,55,,,,
8,down,Султан Лагучев,Горький вкус,2,1,113,,,,
9,down,Manu Chao,Me Gustas Tu,3,1,85,,,,
10,up,Юрій Гуляєв,Києве Мій (1962),14,1,106,,,,
11,up,DakhaBrakha,Specially for You,15,4,179,,,,
12,up,ЯснА,Я создаю (Ом намах шивая),82,12,2,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,168,,,,
14,-,"Celtic Lassies, Irish Folk & Celtic Music & Irish & Celtic Folk Wanderers",Soft Joy,-,14,1,,,,
15,up,DakhaBrakha,Kolyskova,19,4,176,,,,
16,up,Deva Premal,Jai Radha Madhav,20,2,170,,,,
17,up,DakhaBrakha,Sukhyi Dub,21,3,177,,,,
18,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,7,1,179,,,,
19,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),23,2,69,,,,
20,up,DakhaBrakha,Tjolky,25,14,178,,,,
21,up,Pochill,Porqué,54,3,171,,,,
22,down,Demis Roussos,From Souvenirs to Souvenirs,11,1,181,,,,
23,-,Yaakov Shwekey,אין דבר רע (feat. Shimon Levi),-,23,1,,,,
24,up,DakhaBrakha,Монах,28,1,166,,,,
25,up,DakhaBrakha,Please Don't Cry,30,7,178,,,,
26,up,OMFO,Magic Mamaliga,26,1,38,,,,
27,up,DakhaBrakha,Zhaba,29,8,177,,,,
28,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),27,1,178,,,,
29,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),31,7,179,,,,
30,-,Jack Jezzro,That's Amore,-,22,1,,,,
31,up,Happy Birthday,Happy Birthday,35,1,98,,,,
32,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],88,2,23,,,,
33,up,DakhaBrakha,Buvayte Zdorovi,37,7,178,,,,
34,down,Ислам Итляшев,Она любила розы,9,1,128,,,,
35,up,Rema,Calm Down,81,1,29,,,,
36,up,Riccardo Fogli,Storie di tutti I giorni,40,12,171,,,,
37,-,Šuma Čovjek,Vos noms,-,37,1,,,,
38,up,The Dead South,In Hell I'll Be in Good Company,49,10,77,,,,
39,up,Omah Lay & Justin Bieber,Attention,41,5,39,,,,
40,up,Tobi King,Loli Mou,42,2,170,,,,
41,up,Александр Морозов,Фантазер,44,3,165,,,,
42,up,Oscar Benton,Bensonhurst Blues,46,6,158,,,,
43,down,Omer Adam,תגידי לי שטוב לך,36,36,2,,,,
44,down,El Mundi,Despasito,10,10,2,,,,
45,-,Ayra Starr,Rush,-,4,3,,,,
46,-,Hossam Ramzy,Enta Omri,-,46,1,,,,
47,up,Secret Garden,Song from a Secret Garden,47,1,180,,,,
48,down,Vakhtang Kikabidze,Мои года - моё богатство (Live),38,15,17,,,,
49,down,Сергій Піскун,Марія,45,44,6,,,,
50,-,Hrdza,Stefan,-,50,3,,,,
51,-,Pawl D Beats,The Path to Valhalla,-,39,1,,,,
52,-,Theo Degler,Paris,-,52,3,,,,
53,down,DakhaBrakha,Весна,51,6,34,,,,
54,-,Cesária Évora,Nho Antone Escarderode (Kerri Chandler Album Mix),-,54,1,,,,
55,-,Loud Urban Choir,Bloody Samaritan (Cover),-,5,41,,,,
56,down,Dakh Daughters,Lmd,55,20,136,,,,
57,-,SATI ETHNICA,Jai Ambe,-,12,6,,,,
58,down,Manu Chao,Bongo Bong,56,1,135,,,,
59,down,Dakh Daughters,Куба,58,24,142,,,,
60,up,Dakh Daughters,Людина,60,10,135,,,,
61,up,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,61,2,62,,,,
62,up,Dakh Daughters,Папіроси,62,18,134,,,,
63,up,Aleksandr Serov,Ты Меня Любишь,63,15,126,,,,
64,down,Murat Tkhagalegov,Я с ней кайфую,33,2,113,,,,
65,down,Arash,One Night in Dubai (feat. Helena),64,5,74,,,,
66,down,Dakh Daughters,Візьми,65,47,110,,,,
67,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),66,6,100,,,,
68,down,Dakh Daughters,Oh God,67,51,98,,,,
69,up,Moreza,Miss Guitar,70,17,81,,,,
70,-,El Azhar,El Djihad,-,33,1,,,,
71,up,Dakh Daughters,Sept Verres,71,54,82,,,,
72,up,Dakh Daughters,If,73,55,77,,,,
73,down,Аюб Вахарагов,Индийский чай,48,2,78,,,,
74,up,Taisiya Povaliy,Пiсня Про Матiр,74,23,105,,,,
75,up,Danheim,Ivar's Revenge,75,7,30,,,,
76,up,Dakh Daughters,Кактус,76,58,63,,,,
77,down,Torban,Vesna,18,18,2,,,,
78,down,Torban,5,22,22,2,,,,
79,down,Französische Musik Academy,French Restaurant Music,68,68,2,,,,
80,-,Heilung,Norupo,-,18,10,,,,
81,-,Тимерболат,Кровавый горизонт,-,47,2,,,,
82,down,Khaled,Aiysha,57,41,8,,,,
83,-,Heeres Musikkorps Hamburg Leitung & Hans Herzberg,Morgen marschieren wir,-,79,1,,,,
84,-,Chor der Berge,Morgen Marschieren Wir,-,80,1,,,,
85,down,Achille Togliani,Parlami d'amore Mariù,78,50,6,,,,
86,down,Українські вечорниці,Мамина вишня,5,5,2,,,,
87,down,Myrkur,Bonden og Kragen,16,16,2,,,,
88,down,Yasmin Levy,Una noche más,43,25,23,,,,
89,-,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),-,44,1,,,,
90,-,Goran Bregovic,Ruzica,-,59,1,,,,
91,-,The Classic Moments Orchestra,La Bohême : Quando me n'vo soletta,-,64,1,,,,
92,down,MALINDA,Drunken Sailor (feat. Bobby Waters),32,9,10,,,,
93,down,DJ Willy G & Thebest Kingmalandro,Kuyoyo,69,69,2,,,,
94,down,Deva Premal,Om Mani Padme Hum,24,24,9,,,,
95,down,Pawl D Beats,Viking Music (Ready for Valhalla),50,17,5,,,,
96,down,Claudio Blackman,Tá Cuiar (feat. DJ Paparazzi),52,52,2,,,,
97,down,Cem Adrian & Mark Eliyahu,Derinlerde,39,39,2,,,,
98,down,The Dubliners & The Pogues,The Irish Rover,59,59,2,,,,
