Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nino Katamadze & Insight,Once in the Street,4,1,25,,,,
2,up,Nino Katamadze & Insight,Olei,10,1,25,,,,
3,up,Wes,Midiwa Bôl (I Love Football) [Vocal Dub],52,3,2,,,,
4,up,Secret Garden,Song from a Secret Garden,6,1,25,,,,
5,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Welenga,74,5,2,,,,
6,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,75,6,2,,,,
7,up,"Wes, Wes Madiko, Marco Papazian, Dany Ceccarelli, Marie Ceccarelli, Mara Kane, Lena Kann & Yvonne de Rumine",Awa Awa,77,7,2,,,,
8,up,Zhenya Lubich,Russian Girl,85,8,5,,,,
9,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,13,1,25,,,,
10,up,DakhaBrakha,Karpatskyi Rep,32,1,23,,,,
11,up,Serj Tankian,Artsakh,78,11,2,,,,
12,up,Azis,Gadna Poroda,79,12,2,,,,
13,-,Nino Katamadze & Insight,Olei,-,4,1,,,,
14,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,1,22,,,,
15,up,DakhaBrakha,Baby,18,1,25,,,,
16,up,Umberto Boselli,Lu cardillo,33,16,2,,,,
17,up,DakhaBrakha,Specially for You,27,4,25,,,,
18,up,DakhaBrakha,Kolyskova,22,4,25,,,,
19,up,DakhaBrakha,Sukhyi Dub,23,3,25,,,,
20,-,Exemplary Orchestra of the USSR Defense Ministry,"Old March ""A Slavic Girl's Farewell""",-,20,1,,,,
21,up,DakhaBrakha,Tjolky,25,14,25,,,,
22,up,Demis Roussos,From Souvenirs to Souvenirs,26,1,25,,,,
23,down,Bad Boy Timz,Mj,5,5,2,,,,
24,up,DakhaBrakha,Zhaba,28,8,25,,,,
25,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],15,15,2,,,,
26,up,Deva Premal,Gayatri Mantra,29,2,19,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,19,,,,
28,-,Rouben Amirbekyan,Irina - Gari Ayvazian,-,28,1,,,,
29,up,DakhaBrakha,Please Don't Cry,30,7,25,,,,
30,-,Koutev Bulgarian National Ensemble,"Bre, Petrunko (Ho! Dear Petroona)",-,27,3,,,,
31,-,Azamat Bishtov,Я люблю тебя,-,31,1,,,,
32,down,DakhaBrakha,Buvayte Zdorovi,31,7,25,,,,
33,up,Deva Premal,Jai Radha Madhav,36,2,21,,,,
34,-,Murat Tkhagalegov & Sultan-Uragan,На дискотеку!..,-,5,1,,,,
35,up,Moreza,Miss Guitar,69,17,4,,,,
36,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,38,10,21,,,,
37,up,Samotsvety,Через две зимы,83,37,3,,,,
38,up,Yaroslav Evdokimov,Фантазёр,70,2,22,,,,
39,-,Pavel Mikhaylov,Утомлённое солнце,-,39,1,,,,
40,-,Deva Premal & Miten,In the Light of Love / Om Shree Danvantre Namaha (feat. Manose) [Live],-,40,1,,,,
41,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),39,7,23,,,,
42,down,DakhaBrakha,Монах,41,1,19,,,,
43,up,Tina Malia,Om Sarve,72,43,4,,,,
44,down,Oleh Skrypka,Christmas Carol (Radio Edit),42,3,21,,,,
45,-,Nice Life,Ta Bater,-,45,3,,,,
46,down,Maya Kristalinskaya,А снег идёт,1,1,2,,,,
47,down,Han Beyli,Deshti Tesnifi (feat. Elif Sanchez),17,17,3,,,,
48,up,Music from the World of Osho,Doorway to the Heart,73,48,2,,,,
49,-,Дмитро Гнатюк,Черемшина (1965),-,46,3,,,,
50,-,Nino Katamadze & Insight,Land of Flowers,-,14,1,,,,
51,down,Pochill,Porqué,45,3,20,,,,
52,down,Falz,Bop Daddy (feat. Ms Banks),3,3,4,,,,
53,-,Secret Garden,Cantoluna,-,53,1,,,,
54,down,Oleh Skrypka,Christmas Carol,47,14,20,,,,
55,-,Flyboi,Malobe,-,55,1,,,,
56,down,Dakh Daughters,Куба,24,24,14,,,,
57,down,Leningrad,Super Good,49,12,16,,,,
58,-,Nino Katamadze & Insight,Dance Under Umbrella,-,35,1,,,,
59,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),54,6,18,,,,
60,-,Nino Katamadze & Insight,Rain,-,36,1,,,,
61,down,Riccardo Fogli,Storie di tutti I giorni,56,12,17,,,,
62,-,Nino Katamadze & Insight,Ieli,-,37,1,,,,
63,up,Эгилс Страуме & Эстрадный оркестр Латвийского телевидения и радио п/у Гунарса Розенбергса,"Мелодия (из к/ф ""Долгая дорога в дюнах"")",65,1,20,,,,
64,up,Vladimir Vysotsky & Melodiya,Здесь лапы у елей дрожат на ветру,66,42,16,,,,
65,down,Anna German & Melodiya,Надежда,40,19,15,,,,
66,-,Nino Katamadze & Insight,Once in the Street,-,14,1,,,,
67,up,Dakh Daughters,Папіроси,76,18,15,,,,
68,-,Александр Морозов,Фантазер,-,3,13,,,,
69,-,Nino Katamadze & Insight,Violets,-,14,1,,,,
70,down,Макс Вертиго & Полина Королева,Папа я скучаю,9,9,2,,,,
71,-,Nino Katamadze & Insight,Sea Shore,-,42,1,,,,
72,-,Nino Katamadze & Insight,Calm,-,20,1,,,,
73,down,Benny Friedman,Toda,2,2,2,,,,
74,down,Shamkhan Daldaev,"Кавказ, Ч. 1",67,9,2,,,,
75,-,Nino Katamadze & Insight,Corridor,-,50,1,,,,
76,down,Perunika Trio,Bre Petrunko,16,16,2,,,,
77,down,Gaelic Storm,The Farmer's Frolic,68,68,2,,,,
78,-,Sergio Ramos & Demarco Flamenco,Otra estrella en tu corazón,-,78,1,,,,
79,down,Giorgos Mazonakis,Savvato,34,24,5,,,,
80,up,Dakh Daughters,Lmd,80,20,14,,,,
81,up,Dakh Daughters,Візьми,81,47,14,,,,
82,down,DakhaBrakha,Torokh,8,8,3,,,,
83,down,Deya Dova,Dragons Crossing,11,11,2,,,,
84,down,Hierodeacon German (Ryabtsev),The Only-Begotten Son (Znamenny Two-Part Singing),14,14,3,,,,
85,down,Scott Giri,Feposi,19,19,3,,,,
86,down,DakhaBrakha,Dostochka,20,13,3,,,,
87,down,The Jewish Starlight Orchestra,Hatikvah (Israel's National Anthem),44,44,2,,,,
88,down,Napoli Mandolin Orchestra,Tarantella,21,21,3,,,,
89,down,Yiddish Glory,Babi Yar (feat. Loyko & Psoy Korolenko),46,46,2,,,,
90,down,The Jewish Starlight Orchestra,Aaron Dance,48,48,2,,,,
91,down,The Jewish Starlight Orchestra,Jewish Farmers Dance,50,50,2,,,,
92,down,The Jewish Starlight Orchestra,Avraham Dance,51,51,2,,,,
93,down,The Jewish Starlight Orchestra,Yerushalayim Shel Zahav,55,55,2,,,,
94,down,The Jewish Starlight Orchestra,Bar Mitzvah Dance,58,58,2,,,,
95,down,The Jewish Starlight Orchestra,L'chaim,59,59,2,,,,
96,down,Dakh Daughters,Людина,82,10,13,,,,
97,down,Aleksandr Malinin,Polk Juncker,64,64,2,,,,
98,down,Vladimir Vysotsky & Melodiya,Кони привередливые,87,15,13,,,,
99,down,Tarkan,Dudu,88,19,13,,,,
100,down,Taisiya Povaliy,Пiсня Про Матiр,89,23,15,,,,
