Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Secret Garden,Song from a Secret Garden,3,1,51,,,,
2,up,Nino Katamadze & Insight,Once in the Street,4,1,51,,,,
3,up,Nino Katamadze & Insight,Once in the Street,7,1,26,,,,
4,up,Manu e Gabriel,Fly Me To The Moon,52,4,2,,,,
5,up,Tobi King,Loli Mou,22,2,42,,,,
6,down,Demis Roussos,From Souvenirs to Souvenirs,1,1,51,,,,
7,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,8,1,51,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,1,48,,,,
9,up,DakhaBrakha,Karpatskyi Rep,9,1,44,,,,
10,-,Московский Классический Оркестр,Неаполитанский танец,-,10,1,,,,
11,down,Nino Katamadze & Insight,Olei,5,1,51,,,,
12,down,DakhaBrakha,Baby,11,1,51,,,,
13,up,Tamara Sinyavskaya,Катюша,33,13,2,,,,
14,down,DakhaBrakha,Specially for You,13,4,51,,,,
15,up,DakhaBrakha,Sukhyi Dub,15,3,49,,,,
16,up,DakhaBrakha,Kolyskova,18,4,51,,,,
17,up,DakhaBrakha,Tjolky,19,14,51,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,42,,,,
19,up,Deva Premal,Gayatri Mantra,20,2,38,,,,
20,up,DakhaBrakha,Zhaba,21,8,51,,,,
21,up,Nino Katamadze & Insight,Suliko,23,8,20,,,,
22,up,Yaroslav Evdokimov,Фантазёр,24,2,45,,,,
23,up,DakhaBrakha,Please Don't Cry,25,7,51,,,,
24,up,Nino Katamadze & Insight,Olei,26,1,20,,,,
25,up,DakhaBrakha,Buvayte Zdorovi,27,7,51,,,,
26,up,Deva Premal,Om Tare Tuttare,86,18,6,,,,
27,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,28,10,47,,,,
28,up,DakhaBrakha,Монах,29,1,40,,,,
29,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),31,7,49,,,,
30,up,Nino Katamadze & Insight,Beauty,32,27,20,,,,
31,up,Oleh Skrypka,Christmas Carol (Radio Edit),34,3,47,,,,
32,-,Лілія Сандулеса,Стожари  (1981) [feat. Анс. Водограй],-,32,1,,,,
33,-,Amirina & Артур Аракаев,Моря гладь,-,23,1,,,,
34,up,Nino Katamadze & Insight,Violets,35,14,22,,,,
35,-,Медитации Чакры,Исцеляющая музыка рeйки,-,35,1,,,,
36,up,Pochill,Porqué,36,3,46,,,,
37,-,Медитации Чакры,Пробуждение,-,37,1,,,,
38,up,Wardruna,Fehu,69,12,6,,,,
39,down,Nino Katamadze & Insight,Violets,38,34,20,,,,
40,down,Oleh Skrypka,Christmas Carol,39,14,46,,,,
41,up,Riccardo Fogli,Storie di tutti I giorni,41,12,43,,,,
42,up,Wardruna,Odal,70,42,2,,,,
43,down,Nino Katamadze & Insight,Lulaluleia,42,40,20,,,,
44,-,Taisiya Povaliy,Несе Галя Воду,-,44,1,,,,
45,down,Nino Katamadze & Insight,I Came,44,13,20,,,,
46,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),45,6,44,,,,
47,up,Nino Katamadze & Insight,Cabaret,47,46,20,,,,
48,up,Nino Katamadze & Insight,I Will Come as a Snow,49,47,20,,,,
49,up,Nino Katamadze & Insight,Once in the Street,50,14,10,,,,
50,up,Oscar Benton,Bensonhurst Blues,72,6,38,,,,
51,up,Wardruna,Lyfjaberg,71,29,4,,,,
52,down,Александр Морозов,Фантазер,51,3,39,,,,
53,up,Dakh Daughters,Куба,53,24,40,,,,
54,-,Natalia Doco,SOS (Interlude),-,11,1,,,,
55,up,Макс Вертиго & Полина Королева,Папа я скучаю,74,9,4,,,,
56,down,Dakh Daughters,Папіроси,54,18,41,,,,
57,down,Dakh Daughters,Людина,55,10,36,,,,
58,down,Dakh Daughters,Lmd,57,20,40,,,,
59,down,Dakh Daughters,Візьми,58,47,37,,,,
60,down,Manu Chao,Bongo Bong,59,1,37,,,,
61,up,Taisiya Povaliy,Пiсня Про Матiр,61,23,41,,,,
62,up,Aleksandr Serov,Ты Меня Любишь,62,15,33,,,,
63,up,Dakh Daughters,Oh God,63,51,34,,,,
64,-,Emir Ersoy,Senden Daha Güzel (feat. Leyla Lidya Tugutlu),-,64,1,,,,
65,down,Dakh Daughters,Sept Verres,64,54,33,,,,
66,up,Dakh Daughters,If,66,55,32,,,,
67,up,Secret Garden,Adagio,68,13,33,,,,
68,up,Dakh Daughters,Кактус,73,58,29,,,,
69,up,Leonid Utesov,У Чёрного моря,75,20,19,,,,
70,up,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,76,2,22,,,,
71,down,Giorgos Mazonakis,Gucci Forema,60,4,4,,,,
72,up,Oleh Skrypka,Carol of the Bells,77,13,29,,,,
73,up,Manu Chao,Me Gustas Tu,81,1,26,,,,
74,up,Mahala Raï Banda,Mahalageasca,82,29,21,,,,
75,up,Despina Vandi,Come Along Now (English Version),83,30,24,,,,
76,up,Moreza,Miss Guitar,90,17,22,,,,
77,down,Ислам Итляшев,Она любила розы,43,1,8,,,,
78,up,The Barry Sisters,Чирибим-чирибом,78,6,33,,,,
79,up,Estas Tonne,The Song of the Golden Dragon,91,35,16,,,,
80,up,Giorgos Mazonakis,Savvato,96,24,16,,,,
81,up,Nino Katamadze & Insight,Autumn,97,11,14,,,,
82,up,Secret Garden,Nocturne,100,19,8,,,,
83,-,Vladimir Asmolov,Осень Жизни,-,30,3,,,,
84,-,中村好伸,Classic Music,-,60,1,,,,
85,-,Natalia Doco,La Última Canción,-,14,1,,,,
86,-,Natalia Doco,Al Que Madruga,-,15,1,,,,
87,-,Iosif Kobzon,День Победы,-,1,9,,,,
88,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,4,,,,
89,down,SCANDAL (JP),Spice,46,46,2,,,,
90,down,Pelageya,Казак,16,16,2,,,,
91,down,Ислам Итляшев,Салам алейкум братьям,30,8,10,,,,
92,-,Taisiya Povaliy,Чарiвна Скрипка,-,30,9,,,,
93,-,Panjabi MC,Mundian to Bach Ke,-,21,2,,,,
94,-,Макс Вертиго,Сплошная полоса,-,31,1,,,,
95,-,Pesnyary,Косил ясь конюшину,-,46,1,,,,
96,-,Юрій Гуляєв,Києве Мій (1962),-,1,18,,,,
97,down,Cc Catch,Heaven and Hell,17,17,27,,,,
98,down,Анжела Шидаева,Шепот судьбы,12,12,2,,,,
99,-,Образцовый военный оркестр Почётного караула Московского гарнизона,"Марш ""Прощание Славянки""",-,29,6,,,,
100,down,Camila Moreno & Los Disfruto,Tigres de Mi Sangre,14,14,2,,,,
