Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,18,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,113,,,,
3,up,Султан Лагучев,Между нами война,9,3,14,,,,
4,up,Secret Garden,Song from a Secret Garden,4,1,116,,,,
5,down,Султан Лагучев,Горький вкус,3,1,52,,,,
6,down,Nino Katamadze & Insight,Once in the Street,5,1,116,,,,
7,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,8,1,114,,,,
8,up,Nino Katamadze & Insight,Once in the Street,10,1,91,,,,
9,up,Labbayk,Every Morning,55,9,2,,,,
10,up,Nino Katamadze & Insight,Olei,11,1,116,,,,
11,up,Nino Katamadze & Insight,Olei,12,4,49,,,,
12,up,DakhaBrakha,Монах,27,1,104,,,,
13,-,Rudeboy,Ayoyo,-,13,1,,,,
14,up,Deva Premal,Gayatri Mantra,17,2,102,,,,
15,up,DakhaBrakha,Baby,19,1,116,,,,
16,up,Арсен Шахунц,С днём рождения!,65,13,12,,,,
17,down,Demis Roussos,From Souvenirs to Souvenirs,6,1,116,,,,
18,up,Deva Premal,Jai Radha Madhav,20,2,108,,,,
19,up,Nino Katamadze & Insight,Suliko,24,8,85,,,,
20,up,Pawan Krishna,Shiva's Morning,46,20,2,,,,
21,up,Nino Katamadze & Insight,Olei,25,1,85,,,,
22,up,Pietro Scichilone,Experience (Piano e Violin),57,22,2,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,1,107,,,,
24,up,Murat Tkhagalegov,Я с ней кайфую,26,2,53,,,,
25,up,"Harp Duet ""Sharm""","Music from the film ""Long Road in the Dunes""",88,18,16,,,,
26,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,31,10,112,,,,
27,down,The Dead South,In Hell I'll Be in Good Company,21,10,35,,,,
28,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),32,7,114,,,,
29,up,Oleh Skrypka,Christmas Carol (Radio Edit),33,3,112,,,,
30,down,Ислам Итляшев,Она любила розы,28,1,71,,,,
31,-,Qara 07,Kavkaz Orginal Bass 2,-,12,4,,,,
32,-,CKay,love nwantiti (feat. Jah Khalib),-,32,1,,,,
33,up,Nino Katamadze & Insight,Beauty,36,27,85,,,,
34,-,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,-,2,42,,,,
35,up,Nino Katamadze & Insight,Violets,38,14,87,,,,
36,up,Nino Katamadze & Insight,Calm,40,20,55,,,,
37,-,Aleksandr Serov,Сюзанна,-,37,1,,,,
38,down,Аюб Вахарагов,Индийский чай,13,2,15,,,,
39,up,Oleh Skrypka,Christmas Carol,43,14,111,,,,
40,-,Марина Селиванова & Olga Drozdova,Моя подруга,-,40,1,,,,
41,-,Shakti Loka,Ganga,-,41,1,,,,
42,up,Александр Морозов,Фантазер,44,3,102,,,,
43,-,Султан Лагучев,Любовь хулигана,-,34,3,,,,
44,up,Riccardo Fogli,Storie di tutti I giorni,47,12,108,,,,
45,up,Nino Katamadze & Insight,Violets,50,34,85,,,,
46,up,Nino Katamadze & Insight,I Came,52,13,84,,,,
47,up,Irma,I Know,53,36,53,,,,
48,up,Oscar Benton,Bensonhurst Blues,56,6,99,,,,
49,up,Nino Katamadze & Insight,Once in the Street,58,14,67,,,,
50,-,Smadj,Sel,-,50,2,,,,
51,-,Seeya,Chocolata (Remix Song),-,27,2,,,,
52,up,Nino Katamadze & Insight,Lulaluleia,60,40,83,,,,
53,-,Shamkhan Daldaev,"Кавказ, Ч. 1",-,9,4,,,,
54,up,Nino Katamadze & Insight,Cabaret,62,46,82,,,,
55,up,Nino Katamadze & Insight,I Will Come as a Snow,63,47,81,,,,
56,-,Drums World Collective,Life Ringtones,-,10,1,,,,
57,up,Jaguar Medicine Tribe,Twin Sisters,90,57,2,,,,
58,-,rupa,Yaad,-,58,1,,,,
59,up,Dakh Daughters,Куба,66,24,97,,,,
60,up,Noel Henry's Irish Showband,"Independence Jigs (feat. Larry Reynolds, Jr.)",91,60,2,,,,
61,up,Dakh Daughters,Папіроси,67,18,98,,,,
62,up,Dakh Daughters,Людина,68,10,92,,,,
63,up,Marc Gunn & The Dubliners' Tabby Cats,Old Grey Cat By Marc Gunn & the Dubliners' Tabby Cats,93,63,2,,,,
64,up,Wild Clover Band,Cooley's Reel/Sporting Paddy/Toss the Feathers By Wild Clover B,94,64,2,,,,
65,up,Manu Chao,Bongo Bong,69,1,92,,,,
66,up,Aleksandr Serov,Ты Меня Любишь,70,15,88,,,,
67,up,Arash,One Night in Dubai (feat. Helena),72,5,45,,,,
68,up,Dakh Daughters,Lmd,73,20,90,,,,
69,up,Dakh Daughters,Візьми,74,47,85,,,,
70,-,Russian Style Folkestra,Despacito (feat. Dmitry Kalinin),-,70,1,,,,
71,up,Юрій Гуляєв,Києве Мій (1962),76,1,44,,,,
72,up,Ислам Итляшев,Салам алейкум братьям,84,8,40,,,,
73,up,Moreza,Miss Guitar,89,17,59,,,,
74,up,Dakh Daughters,Oh God,100,51,78,,,,
75,-,Taisiya Povaliy,Пiсня Про Матiр,-,23,85,,,,
76,-,Secret Garden,Adagio,-,13,65,,,,
77,down,Канги,Эйя,14,1,51,,,,
78,up,Tekno,Neighbour,83,78,2,,,,
79,-,Dakh Daughters,Sept Verres,-,54,68,,,,
80,-,Skerryvore,Take My Hand,-,11,1,,,,
81,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],35,5,11,,,,
82,-,Dakh Daughters,If,-,55,66,,,,
83,-,Angelina Kaplan,Сыночек,-,16,1,,,,
84,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,16,16,16,,,,
85,-,Auckland Symphony Orchestra,In Dreams (Lord of the Rings) [Live],-,18,1,,,,
86,-,Auckland Symphony Orchestra,Pirates of the Caribbean (Live),-,21,1,,,,
87,down,Joeboy,Alcohol,30,21,8,,,,
88,down,Edo & Jo,Om Gam Ganapataye Namaha,48,4,8,,,,
89,down,Miamon Miller,7:40,54,4,8,,,,
90,down,Рейсан Магомедкеримов & Михаил Черняев,Королева,59,33,3,,,,
91,down,Ntantu,Pressure (Oh My Goodness),61,61,2,,,,
92,down,Tobi King,Loli Mou,15,2,107,,,,
93,down,Jaga Jaga,Jaga,64,64,2,,,,
94,down,Kekuhi,Lovely Hinahina Reimagined (feat. Kaumakaiwa Kanakaole),45,45,2,,,,
95,-,Dakh Daughters,Кактус,-,58,54,,,,
96,down,Savvun,Nordic Shine,51,51,2,,,,
97,-,Estas Tonne,The Song of the Golden Dragon,-,35,37,,,,
98,down,Manish Vyas,Tumi Bhaja Re Mana,77,22,9,,,,
99,-,Oleh Skrypka,Carol of the Bells,-,13,49,,,,
100,-,Manu Chao,Me Gustas Tu,-,1,42,,,,
