Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,63,1,0,,,,
2,-,Zhenya Tomilin,"Водила, трогай!",-,2,0,,,,
3,-,Melina Jacob,Unchained Melody,-,3,0,,,,
4,up,Nino Katamadze & Insight,Once in the Street,7,1,0,,,,
5,up,Demis Roussos,From Souvenirs to Souvenirs,21,1,0,,,,
6,up,DakhaBrakha,Karpatskyi Rep,8,1,0,,,,
7,-,Deejay Telio & Deedz B,Esfrega Esfrega,-,7,0,,,,
8,-,Nicolle Rochelle,Can't Take My Eyes Off You,-,8,0,,,,
9,up,Nino Katamadze & Insight,Olei,84,4,0,,,,
10,-,The Dead South,In Hell I'll Be in Good Company,-,10,0,,,,
11,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,4,1,0,,,,
12,-,Tamara Gverdtsiteli,Ориентир любви,-,12,0,,,,
13,up,Nino Katamadze & Insight,Olei,24,1,0,,,,
14,down,Арсен Шахунц,"Девочка, стоп!",2,2,0,,,,
15,-,Sergey Dubrovin,Сказочная женщина,-,15,0,,,,
16,up,Mikhail Shufutinskiy,Еврейский портной (Live),59,6,0,,,,
17,down,Mikhail Shufutinskiy,Третье сентября (Live),3,3,0,,,,
18,up,Rozhdestvo,Так хочется жить,38,1,0,,,,
19,down,DakhaBrakha,Baby,11,1,0,,,,
20,down,Ислам Итляшев,Салам алейкум братьям,1,1,0,,,,
21,-,Mikhail Shufutinskiy,Моя Одесса (Live),-,21,0,,,,
22,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,1,0,,,,
23,down,DakhaBrakha,Specially for You,12,4,0,,,,
24,down,Kpm National Anthems,National Anthem of Ukraine (Sce Ne Vmerla Ukrajiny),15,3,0,,,,
25,-,Raul Ferrando,Ancient Memories,-,25,0,,,,
26,down,DakhaBrakha,Kolyskova,17,4,0,,,,
27,down,DakhaBrakha,Sukhyi Dub,19,3,0,,,,
28,up,Mikhail Krug,Magadan,36,28,0,,,,
29,down,Daddy Lumba,Mensei da Remix (Harry),14,14,0,,,,
30,down,DakhaBrakha,Tjolky,26,14,0,,,,
31,up,Sergey Trofimov,Я скучаю по тебе,81,27,0,,,,
32,-,Raul Ferrando,Yearning (feat. Fathi Aljarah),-,32,0,,,,
33,down,DakhaBrakha,Zhaba,27,8,0,,,,
34,-,Mahala Raï Banda,Mahalageasca,-,29,0,,,,
35,down,DakhaBrakha,Please Don't Cry,28,7,0,,,,
36,down,DakhaBrakha,Buvayte Zdorovi,31,7,0,,,,
37,-,Butyrka,Шарик,-,13,0,,,,
38,up,Alexander Rozenbaum,Вальс-бостон,68,38,0,,,,
39,down,Deva Premal,Gayatri Mantra,34,2,0,,,,
40,-,Cirque du Soleil,Alegria,-,40,0,,,,
41,up,Nino Katamadze & Insight,Land of Flowers,90,14,0,,,,
42,-,Viktor Korolev,На сердце белыми нитями,-,42,0,,,,
43,down,Alexander Rozenbaum,Вальс-бостон,37,23,0,,,,
44,down,Zemlyane,Трава у дома,39,4,0,,,,
45,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),41,7,0,,,,
46,down,Deva Premal,Jai Radha Madhav,42,2,0,,,,
47,up,Михаил Круг,Девочка-пай,85,37,0,,,,
48,up,Nino Katamadze & Insight,Dance Under Umbrella,91,35,0,,,,
49,up,Nino Katamadze & Insight,Rain,92,36,0,,,,
50,up,Nino Katamadze & Insight,Ieli,93,37,0,,,,
51,-,Arno Elias,Amor Amor (feat. Nino),-,51,0,,,,
52,down,Mikhail Krug,Vladimir Central (Live),45,30,0,,,,
53,-,Yan Marti & Sergey Dubrovin,Пьяные дожди,-,53,0,,,,
54,up,Nino Katamadze & Insight,Violets,94,14,0,,,,
55,-,Marisa Monte,Ainda Bem,-,55,0,,,,
56,up,Nino Katamadze & Insight,Sea Shore,95,42,0,,,,
57,-,Efrem Amiramov,Молодая,-,43,0,,,,
58,up,Nino Katamadze & Insight,Calm,96,20,0,,,,
59,down,Muslim Magomaev,Синяя вечность,53,33,0,,,,
60,down,Mikhail Shufutinskiy,Пальма-де-Майорка (Live),54,1,0,,,,
61,down,Mikhail Krug,"For You, My Last Love (feat. Irina Krug)",55,17,0,,,,
62,up,Nino Katamadze & Insight,Corridor,97,50,0,,,,
63,up,Oleh Skrypka,Christmas Carol (Radio Edit),76,3,0,,,,
64,up,Oleh Skrypka,Christmas Carol,77,14,0,,,,
65,down,Pochill,Porqué,57,3,0,,,,
66,down,Mikhail Krug,Domes,58,39,0,,,,
67,down,Irina Muravyova & Фестиваль,"Позвони мне, позвони",32,32,0,,,,
68,up,Tarkan,Dudu (Ozan Çolakoğlu Remix),88,68,0,,,,
69,-,Ялла,Учкудук,-,69,0,,,,
70,down,Riccardo Fogli,Storie di tutti I giorni,60,12,0,,,,
71,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),80,6,0,,,,
72,down,Vladimir Vysotsky & Melodiya,Здесь лапы у елей дрожат на ветру,65,42,0,,,,
73,down,Mikhail Bublik,Будет Светло,67,3,0,,,,
74,down,Vorovayki,"Не воровка, не шалава",46,46,0,,,,
75,up,Yaroslav Evdokimov,Фантазёр,86,2,0,,,,
76,up,Mikhail Krug,Кольщик (Live),87,55,0,,,,
77,down,Rozhdestvo,Так хочется жить,23,1,0,,,,
78,down,Shantel,Disko Boy,51,51,0,,,,
79,-,Dorantes,Orobroy,-,60,0,,,,
80,down,Mikhail Krug,Honest Thief,73,73,0,,,,
81,down,Валерий Залкин,Одинокая ветка сирени,74,70,0,,,,
82,down,Snatam Kaur,Adi Shakti (feat. GuruGanesha Singh) [Live],75,75,0,,,,
83,down,Krishan,Aap Sahaee Hoa (Krishan Liquid Mix) [feat. Jai-Jagdeesh],78,38,0,,,,
84,-,Dakh Daughters,Папіроси,-,18,0,,,,
85,-,Ирина Круг,Шанель,-,33,0,,,,
86,-,Lesopoval,Я Куплю Тебе Дом,-,56,0,,,,
87,down,Vakhtang Kikabidze & Pop Symphony Orchestra and the Central Television and All-Union Radio,Мои года,48,12,0,,,,
88,-,Dakh Daughters,Lmd,-,20,0,,,,
89,-,Stas Mikhaylov,Прости,-,77,0,,,,
90,down,Tamara Sinyavskaya,Катюша,29,29,0,,,,
91,down,Владимир Трошин & Женская группа хора Ансамбля песни Центрального телевидения и Всесоюзного радио,Подмосковные вечера,33,33,0,,,,
92,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,50,35,0,,,,
93,down,Teni,Billionaire,6,6,0,,,,
94,down,Инна Вальтер,Дымом лечилась,9,1,0,,,,
95,down,Leningrad,Super Good,69,12,0,,,,
96,down,Amr Diab,A'alk Nedem,52,52,0,,,,
97,down,Сергей Пискун,Не віддавай,20,20,0,,,,
98,down,DakhaBrakha,Монах,62,1,0,,,,
99,down,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,40,2,0,,,,
100,-,Dakh Daughters,Куба,-,24,0,,,,
