Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skryabin,Kolomyіky (Live),2,1,8,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,27,,,,
3,up,Султан Лагучев,Горький вкус,3,1,61,,,,
4,up,Skryabin,Zaxidfest Коломийки (Live),5,4,4,,,,
5,up,Secret Garden,Song from a Secret Garden,6,1,125,,,,
6,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),13,2,21,,,,
7,up,Nino Katamadze & Insight,Once in the Street,7,1,125,,,,
8,down,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),4,1,28,,,,
9,up,DakhaBrakha,Karpatskyi Rep,9,1,114,,,,
10,up,Skryabin,Бандерштатівські коломийки (Live),23,10,7,,,,
11,down,Demis Roussos,From Souvenirs to Souvenirs,10,1,125,,,,
12,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,1,122,,,,
13,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,11,1,123,,,,
14,down,Nino Katamadze & Insight,Once in the Street,12,1,100,,,,
15,down,Nino Katamadze & Insight,Olei,14,1,125,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,33,1,116,,,,
17,down,Nino Katamadze & Insight,Olei,15,4,58,,,,
18,up,SHUMEI,Тривога,56,3,2,,,,
19,down,Ислам Итляшев,Она любила розы,16,1,78,,,,
20,down,DakhaBrakha,Baby,17,1,125,,,,
21,down,DakhaBrakha,Specially for You,19,4,123,,,,
22,up,Юрій Гуляєв,Києве Мій (1962),94,1,50,,,,
23,down,DakhaBrakha,Kolyskova,21,4,120,,,,
24,down,DakhaBrakha,Sukhyi Dub,22,3,121,,,,
25,down,DakhaBrakha,Tjolky,24,14,122,,,,
26,down,DakhaBrakha,Zhaba,25,8,121,,,,
27,down,Deva Premal,Jai Radha Madhav,26,2,117,,,,
28,up,DakhaBrakha,Please Don't Cry,28,7,122,,,,
29,up,DakhaBrakha,Buvayte Zdorovi,29,7,122,,,,
30,-,Manish Vyas,Shivoham,-,30,3,,,,
31,down,Nino Katamadze & Insight,Suliko,30,8,94,,,,
32,down,Канги,Эйя,31,1,59,,,,
33,-,Will Glahé,O du lieber Augustin,-,33,1,,,,
34,down,Nino Katamadze & Insight,Olei,32,1,94,,,,
35,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),60,7,123,,,,
36,-,DakhaBrakha,Над Дунаєм,-,36,5,,,,
37,down,Murat Tkhagalegov,Я с ней кайфую,34,2,62,,,,
38,down,DakhaBrakha,Монах,35,1,113,,,,
39,-,Mirabai Ceiba,Ong Namo,-,39,1,,,,
40,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,37,10,121,,,,
41,-,Csokolom,Amari Szi Amari,-,28,3,,,,
42,up,Happy Birthday,Happy Birthday,48,1,45,,,,
43,-,SKÁLD,Ó Valhalla,-,30,5,,,,
44,down,Oleh Skrypka,Christmas Carol (Radio Edit),38,3,121,,,,
45,down,Pochill,Porqué,41,3,115,,,,
46,up,SHUMEI,Вона була така (acoustick),78,4,2,,,,
47,-,Ніна Матвієнко,Дикі Гуси (1972),-,38,3,,,,
48,-,Нодар Гуцати,Ма расты куы цауыс,-,48,1,,,,
49,down,Nino Katamadze & Insight,Beauty,44,27,94,,,,
50,up,Ajeet,Ajai Alai,88,50,2,,,,
51,down,Nino Katamadze & Insight,Violets,45,14,96,,,,
52,down,Nino Katamadze & Insight,Calm,46,20,64,,,,
53,down,Oleh Skrypka,Christmas Carol,49,14,120,,,,
54,down,Александр Морозов,Фантазер,50,3,111,,,,
55,down,Nino Katamadze & Insight,Violets,52,34,94,,,,
56,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),64,6,49,,,,
57,down,Аюб Вахарагов,Индийский чай,55,2,24,,,,
58,down,Nino Katamadze & Insight,I Came,57,13,93,,,,
59,up,Irma,I Know,68,36,62,,,,
60,down,Oscar Benton,Bensonhurst Blues,58,6,108,,,,
61,down,Nino Katamadze & Insight,Once in the Street,59,14,76,,,,
62,down,Nino Katamadze & Insight,Lulaluleia,61,40,92,,,,
63,down,Nino Katamadze & Insight,Cabaret,62,46,91,,,,
64,down,Nino Katamadze & Insight,I Will Come as a Snow,63,47,90,,,,
65,up,Manu Chao,Bongo Bong,74,1,98,,,,
66,down,Dakh Daughters,Куба,65,24,106,,,,
67,down,Music Box Tone,National Anthem of Ukraine (Music Box) [Cover],51,51,2,,,,
68,down,Dakh Daughters,Папіроси,66,18,107,,,,
69,up,Эльдар Агачев,Для меня ты зажигала звёзды,79,69,2,,,,
70,down,Dakh Daughters,Людина,67,10,101,,,,
71,down,Aleksandr Serov,Ты Меня Любишь,69,15,97,,,,
72,down,Arash,One Night in Dubai (feat. Helena),70,5,54,,,,
73,up,Skryabin,Сороміцькі Коломийки (Live),89,16,2,,,,
74,down,The Dead South,In Hell I'll Be in Good Company,71,10,43,,,,
75,down,Dakh Daughters,Lmd,72,20,97,,,,
76,down,Dakh Daughters,Візьми,73,47,92,,,,
77,-,Deva Premal,Teyata,-,43,1,,,,
78,down,Ислам Итляшев,Салам алейкум братьям,75,8,46,,,,
79,up,Moreza,Miss Guitar,80,17,65,,,,
80,up,Dakh Daughters,Oh God,86,51,84,,,,
81,-,Malouma,Yarab,-,81,1,,,,
82,up,Taisiya Povaliy,Пiсня Про Матiр,87,23,90,,,,
83,down,Manish Vyas,Jaya Shiva Omkara,18,18,2,,,,
84,down,Danheim,Runar,47,19,2,,,,
85,down,Тимерболат,"Мама приезжай, ты меня забери",39,39,2,,,,
86,-,The Rose Ensemble,Ho'okani Misionari,-,57,1,,,,
87,-,Василь Зінкевич & Назарій Яремчук,Червона Рута (1970) [feat. Анс. Смерічка],-,17,9,,,,
88,down,Riccardo Fogli,Storie di tutti I giorni,20,12,117,,,,
89,-,Giorgos Mazonakis,Savvato (Mixed),-,16,1,,,,
90,-,Remuta,Chercher l’argent (Short Version),-,75,1,,,,
91,-,Remuta,Chercher l’argent,-,76,1,,,,
92,up,Secret Garden,Adagio,100,13,69,,,,
93,-,Dakh Daughters,Sept Verres,-,54,71,,,,
94,down,Sergey Trofimov,Something Wrong,42,42,2,,,,
95,down,Rada Ray,Only You,43,43,2,,,,
96,down,MOZGI,Козацький mix,40,40,4,,,,
97,down,Тимерболат,Погасли свечи,54,7,5,,,,
98,down,Рустам Нахушев,Цыганочка,36,36,2,,,,
99,-,Dakh Daughters,If,-,55,69,,,,
100,down,Adriano Celentano,Il tuo bacio é come un rock,53,53,2,,,,
