Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YARMAK,RAGNAROK,2,1,17,,,,
2,-,Danheim,Vigridr,-,2,1,,,,
3,up,Skryabin,Kolomyіky (Live),5,1,73,,,,
4,down,Manu Chao,Me Gustas Tu,1,1,105,,,,
5,down,DakhaBrakha,Baby,3,1,200,,,,
6,up,Deva Premal,Gayatri Mantra,6,2,181,,,,
7,up,Los Pollos Timberos,Los Pollos (feat. Papucho Y Mañana Club),57,7,2,,,,
8,up,Юрій Гуляєв,Києве Мій (1962),32,1,126,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,1,198,,,,
10,-,ATMFFA,Telephones-Instrumental,-,10,1,,,,
11,down,DakhaBrakha,Specially for You,9,4,199,,,,
12,-,Jamala,ALİM,-,12,1,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,188,,,,
14,up,Riccardo Fogli,Storie di tutti I giorni,36,12,189,,,,
15,up,DakhaBrakha,Sukhyi Dub,21,3,197,,,,
16,up,DakhaBrakha,Монах,22,1,185,,,,
17,down,DakhaBrakha,Kolyskova,13,4,196,,,,
18,-,Heilung,Norupo,-,18,12,,,,
19,down,Deva Premal,Jai Radha Madhav,17,2,189,,,,
20,-,Ringtone & Shiru wa GP,Permission,-,20,1,,,,
21,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),24,2,87,,,,
22,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],18,2,43,,,,
23,-,Heilung,Svanrand,-,11,12,,,,
24,down,The Dead South,In Hell I'll Be in Good Company,12,10,97,,,,
25,down,DakhaBrakha,Tjolky,20,14,198,,,,
26,down,DakhaBrakha,Zhaba,23,8,197,,,,
27,-,Heilung,Traust,-,27,9,,,,
28,down,Demis Roussos,From Souvenirs to Souvenirs,25,1,199,,,,
29,down,DakhaBrakha,Please Don't Cry,26,7,198,,,,
30,-,Heilung,Anoana,-,30,2,,,,
31,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),27,7,199,,,,
32,up,Happy Birthday,Happy Birthday,61,1,116,,,,
33,down,DakhaBrakha,Buvayte Zdorovi,29,7,198,,,,
34,down,Pochill,Porqué,31,3,191,,,,
35,up,Oscar Benton,Bensonhurst Blues,37,6,178,,,,
36,-,Omer Adam,תל אביב,-,28,5,,,,
37,down,Danheim,Ivar's Revenge,7,7,48,,,,
38,up,Secret Garden,Song from a Secret Garden,38,1,198,,,,
39,up,Tobi King,Loli Mou,40,2,190,,,,
40,down,Kurbasy,Hear the Horses,14,14,2,,,,
41,-,Ashley MacIsaac,Sleepy Maggie,-,38,3,,,,
42,-,Аркадий Кобяков,"Ах,если бы знать",-,29,3,,,,
43,down,Александр Морозов,Фантазер,41,3,185,,,,
44,-,Petros Gaitanos,"Agni, Parthene, Despoina, Ixos Plagios Tou A΄, Staseis A΄& B΄",-,44,1,,,,
45,down,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),4,1,104,,,,
46,-,SKÁLD,Rún,-,46,11,,,,
47,-,Аркадий Кобяков,Судьбе назло,-,47,3,,,,
48,up,DakhaBrakha,Весна,50,6,54,,,,
49,up,Loud Urban Choir,Bloody Samaritan (Cover),51,5,61,,,,
50,up,Dakh Daughters,Lmd,53,20,156,,,,
51,up,Dakh Daughters,Куба,54,24,162,,,,
52,up,Dakh Daughters,Папіроси,55,18,152,,,,
53,down,LillyC,Love Nwantiti,52,26,11,,,,
54,up,Dakh Daughters,Людина,56,10,155,,,,
55,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),58,6,120,,,,
56,-,Sandesh Dasi,Śikṣāṣṭakam,-,56,3,,,,
57,-,"Timi Dakolo, Ebuka & Noble Igwe",Obim,-,10,1,,,,
58,up,Aleksandr Serov,Ты Меня Любишь,59,15,146,,,,
59,up,Dakh Daughters,Візьми,62,47,130,,,,
60,up,Dakh Daughters,Oh God,64,51,118,,,,
61,down,Любов Чайковська,Намалюй Мені Ніч  (1965),60,6,39,,,,
62,up,Moreza,Miss Guitar,66,17,101,,,,
63,up,Dakh Daughters,Sept Verres,67,54,102,,,,
64,up,Dakh Daughters,If,69,55,97,,,,
65,up,Taisiya Povaliy,Пiсня Про Матiр,70,23,125,,,,
66,-,Denis Maydanov,Время-наркотик,-,23,7,,,,
67,up,Dobranotch,Подлая Еврейская Музыка (Kirby Air Ride: Item Bounce),72,36,6,,,,
68,up,Dakh Daughters,Кактус,71,58,83,,,,
69,down,Тимерболат,Погасли свечи,63,7,15,,,,
70,up,Yatao & Malte Marten,When the Wind Talks,74,63,3,,,,
71,up,The Sexican,Darkened Highway,77,71,2,,,,
72,-,Whitesand,Eternity,-,69,1,,,,
73,down,Hutsul Planet,Фантазія «Аркан»,35,35,5,,,,
74,-,Samy Goz,Come Vorrei,-,33,2,,,,
75,down,Akash Khaira,Babydoll (Sped+Up),15,15,2,,,,
76,down,Shirfine,Illusionary Daytime,28,28,2,,,,
77,down,Nicolae Guță & Sorina,Nunta,47,47,6,,,,
78,down,Wolfgang Remo,Lonely Shepard,49,42,4,,,,
79,down,Totó La Momposina,La Verdolaga,33,33,3,,,,
80,down,Manu Chao,Bongo Bong,19,1,154,,,,
81,down,Curawaka,He Yama Yo,10,10,2,,,,
