Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,7,,,,
2,up,Аюб Вахарагов,Индийский чай,2,2,4,,,,
3,up,Султан Лагучев,Горький вкус,3,1,41,,,,
4,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,4,1,,,,
5,up,Nino Katamadze & Insight,Once in the Street,5,1,105,,,,
6,up,Wizkid,Essence,21,6,5,,,,
7,up,Ислам Итляшев,Она любила розы,16,1,61,,,,
8,down,Nino Katamadze & Insight,Once in the Street,7,1,80,,,,
9,-,Канги,Эйя,-,1,40,,,,
10,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,8,1,104,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,1,102,,,,
12,down,Secret Garden,Song from a Secret Garden,4,1,105,,,,
13,down,Demis Roussos,From Souvenirs to Souvenirs,9,1,105,,,,
14,down,DakhaBrakha,Karpatskyi Rep,10,1,95,,,,
15,down,Nino Katamadze & Insight,Olei,11,1,105,,,,
16,down,Nino Katamadze & Insight,Olei,12,4,38,,,,
17,-,Issam Houshan,Shimmabulous,-,17,1,,,,
18,down,DakhaBrakha,Baby,14,1,105,,,,
19,down,Deva Premal,Gayatri Mantra,15,2,91,,,,
20,up,DakhaBrakha,Монах,43,1,93,,,,
21,down,DakhaBrakha,Specially for You,18,4,105,,,,
22,down,DakhaBrakha,Kolyskova,19,4,102,,,,
23,down,DakhaBrakha,Sukhyi Dub,20,3,103,,,,
24,down,Deva Premal,Jai Radha Madhav,23,2,97,,,,
25,up,DakhaBrakha,Tjolky,26,14,105,,,,
26,-,Wally,Vibes,-,26,1,,,,
27,up,DakhaBrakha,Zhaba,27,8,103,,,,
28,down,Повстанська Народна Патріотична Пісня,Батько Наш Бандера 2,17,17,2,,,,
29,-,Ислам Итляшев,На нервах,-,1,14,,,,
30,down,Nino Katamadze & Insight,Suliko,28,8,74,,,,
31,down,Nino Katamadze & Insight,Olei,30,1,74,,,,
32,up,DakhaBrakha,Please Don't Cry,32,7,105,,,,
33,up,DakhaBrakha,Buvayte Zdorovi,36,7,105,,,,
34,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,42,1,96,,,,
35,up,Murat Tkhagalegov,Я с ней кайфую,45,2,42,,,,
36,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,47,10,101,,,,
37,-,Ukrainian Bandurist Chorus,The Ash Trees (Live),-,37,1,,,,
38,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),48,7,103,,,,
39,-,The Ukrainian Bandura Players,Kozachok (Instrumental),-,39,1,,,,
40,-,Повстанська Народна Патріотична Пісня,Батько Наш Бандера,-,40,1,,,,
41,-,Nino Katamadze & Insight,Land of Flowers,-,14,36,,,,
42,-,Celtic Woman,For the Love of a Princess (Live 2017),-,42,1,,,,
43,up,Tobi King,Loli Mou,51,2,96,,,,
44,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],13,5,7,,,,
45,-,Nino Katamadze & Insight,Dance Under Umbrella,-,35,36,,,,
46,up,Oleh Skrypka,Christmas Carol (Radio Edit),52,3,101,,,,
47,-,Joeboy,Alcohol,-,21,3,,,,
48,up,Pochill,Porqué,55,3,97,,,,
49,up,Nino Katamadze & Insight,Beauty,56,27,74,,,,
50,-,Nino Katamadze & Insight,Rain,-,36,36,,,,
51,-,Miamon Miller,7:40,-,4,3,,,,
52,-,Shoxrux Jamol,Lola,-,35,1,,,,
53,-,Роберт Катчиев,Музыка на всю,-,9,1,,,,
54,-,Despina Vandi,Come Along Now (English Version),-,30,38,,,,
55,-,Vale Acevedo,Je Veux,-,34,1,,,,
56,-,Карен Арутюнян,Памяти отца,-,56,1,,,,
57,-,Nino Katamadze & Insight,Ieli,-,37,36,,,,
58,-,Mashrou' Leila,Inni Mneeh,-,58,1,,,,
59,down,Garry Judd,Italia,50,50,2,,,,
60,-,Mashrou' Leila,El Mouqadima,-,60,1,,,,
61,up,Баян Mix,Танго микс,92,61,2,,,,
62,-,Tony Allen & Africa 70,Progress,-,62,1,,,,
63,down,Nyfa,In My Head,53,53,2,,,,
64,down,Nino Katamadze & Insight,Violets,58,14,76,,,,
65,-,Jamaaladeen Tacuma & Burhan Öçal,I Can Feel It (feat. Natacha Atlas),-,65,1,,,,
66,down,Nino Katamadze & Insight,Calm,59,20,44,,,,
67,down,Riccardo Fogli,Storie di tutti I giorni,60,12,97,,,,
68,-,Nino Katamadze & Insight,Sea Shore,-,42,35,,,,
69,down,Oleh Skrypka,Christmas Carol,61,14,100,,,,
70,up,Александр Морозов,Фантазер,70,3,91,,,,
71,up,Nino Katamadze & Insight,Violets,71,34,74,,,,
72,up,"Harp Duet ""Sharm""","Music from the film ""Long Road in the Dunes""",94,18,12,,,,
73,-,Nino Katamadze & Insight,Corridor,-,50,35,,,,
74,down,Nino Katamadze & Insight,I Came,72,13,73,,,,
75,up,Irma,I Know,77,36,43,,,,
76,down,Ayisha Abdul Basith,Aisyah Istri Rasulullah,62,62,2,,,,
77,-,Артур Саркисян & Тома Арутюнян,Брат и сестра,-,73,1,,,,
78,down,Ayisha Abdul Basith,Qamarun,65,65,2,,,,
79,down,Mark Bernes,Тёмная ночь,68,68,2,,,,
80,down,Klavdiya Shulzhenko,Синий платочек,73,73,2,,,,
81,up,Арсен Шахунц,С днём рождения!,95,13,5,,,,
82,-,Ples_Il,Моё искуство,-,82,1,,,,
83,-,Султан Лагучев,А я сегодня буду пьяным,-,67,1,,,,
84,down,Oscar Benton,Bensonhurst Blues,78,6,88,,,,
85,down,Munknörr,The Caliing,44,44,2,,,,
86,down,Nik Ammar,Diskovery,81,81,2,,,,
87,down,DJ Ironman,Bums Muito Leve,25,25,2,,,,
88,down,Dark Flower,Tea Ceremony,29,29,2,,,,
89,down,Anna Dereszowska & Machina Del Tango,El tango de Roxanne,31,31,2,,,,
90,down,6°Région Militaire et du 151°Régiment d'Infanterie,La grenadière,35,35,2,,,,
91,down,Smadj,Tendre,38,38,2,,,,
92,down,Nino Katamadze & Insight,Once in the Street,79,14,56,,,,
93,down,Delerium,Silence (feat. Sarah McLachlan),82,44,3,,,,
94,down,"Georgi Vinogradov, Klavdiya Shulzhenko & Leonid Utesov",Священная война,84,30,6,,,,
95,down,Повстанська Народна Патріотична Пісня,Батько Наш Бандера 2 [Remastered],85,85,2,,,,
96,down,Happy Birthday,Happy Birthday,22,1,32,,,,
97,down,WHOISAID // A.I.D & sackie,Letter to Mr President,74,74,2,,,,
98,down,Wizkid,Anoti,54,54,6,,,,
99,down,Mulatu Astatke,Yègellé Tezeta (My Own Memory),75,75,2,,,,
100,down,Nino Katamadze & Insight,Lulaluleia,80,40,72,,,,
