Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SCH,JVLIVS Prequel : Giulio,6,1,2,,,,
2,up,Zed,Malcom,31,2,2,,,,
3,up,RK,DLPDA,38,3,2,,,,
4,down,Werenoi,Pyramide,1,1,17,,,,
5,down,Dadju & Tayc,HÉRITAGE,4,2,17,,,,
6,down,Timal,Darvaza - EP,3,1,4,,,,
7,up,Jul,Décennie,7,1,21,,,,
8,up,Ninho,NI,10,1,50,,,,
9,up,Hugo (TSR),La Pluie,64,9,2,,,,
10,down,Gazo & Tiakola,LA MELO EST GANGX,9,1,28,,,,
11,down,Gunna,One of Wun,8,1,5,,,,
12,-,Jul,Mise à jour,-,12,1,,,,
13,down,Booba,AD VITAM ÆTERNAM,11,1,18,,,,
14,down,Bouss,Depuis le temps,12,9,6,,,,
15,down,Jul,Dans ma paranoïa,14,14,231,,,,
16,up,Genezio,BOUNCE MUSIC - EP,26,16,3,,,,
17,down,Osirus Jack,TSAR NOIR,2,2,3,,,,
18,down,PLK,Chambre 140 (Part.3),13,2,19,,,,
19,down,Jul,La route est longue,16,1,27,,,,
20,down,Joé Dwèt Filé,GOUMIN TERMINÉ,17,4,9,,,,
21,up,Ninho,Jefe,21,1,132,,,,
22,down,Werenoi,Carré,18,1,66,,,,
23,down,TIF,1.6,19,11,66,,,,
24,down,Tiakola,X - EP,23,2,14,,,,
25,down,So La Lune,NUMERO 11 - EP,5,5,3,,,,
26,down,Jul,My World,25,17,240,,,,
27,up,SCH,JVLIVS,40,17,141,,,,
28,up,Favé,IL LE FALLAIT,69,3,16,,,,
29,down,Green Montana,SAUDADE,22,1,10,,,,
30,up,Ninho,Destin,34,4,240,,,,
31,up,SCH,A7,49,26,207,,,,
32,down,TIF,1.6 (LIVE SESSION) - EP,30,16,32,,,,
33,up,Lacrim,VENI VIDI VICI,71,33,2,,,,
34,down,Rimkus,Fracturé,20,2,8,,,,
35,down,Jul,Je trouve pas le sommeil,33,20,123,,,,
36,down,Guy2Bezbar,AMBITION II,32,2,9,,,,
37,down,Werenoi,Telegram 2,28,1,38,,,,
38,down,Tiakola,Mélo,36,1,109,,,,
39,down,PNL,Dans la légende,29,8,240,,,,
40,-,UZI,SUR LE CHEMIN (Phase 2),-,5,9,,,,
41,down,Future & Metro Boomin,WE DON'T TRUST YOU,27,2,12,,,,
42,down,PNL,Deux frères,35,1,240,,,,
43,down,Hamza,Sincèrement,41,1,69,,,,
44,down,Gazo,KMT,43,1,102,,,,
45,-,JKSN,Crack,-,45,1,,,,
46,down,Ninho,M.I.L.S 2.0,44,16,240,,,,
47,up,Skima,Krieg,74,47,2,,,,
48,down,Damso,Ipséité,46,12,240,,,,
49,up,Luidji,Saison 00,72,2,51,,,,
50,down,Zkr,"Mode Opératoire, vol. 1",39,1,19,,,,
51,down,Ninho,M.I.L.S 3 (Réédition),45,1,189,58,2020-11-08,58,2020-11-08
52,up,ELSO,Fula,86,52,2,,,,
53,up,SDM,Liens du 100,56,1,80,,,,
54,down,Zamdane,SOLSAD,37,6,16,,,,
55,down,Jul,C'est quand qu'il s'éteint ?,53,1,53,,,,
56,down,Rsko,Memory,52,1,30,,,,
57,down,Kima,L'école des Stars,42,6,7,,,,
58,down,Josman,J.000.$,55,1,33,,,,
59,up,Nekfeu,Les étoiles vagabondes : expansion,67,8,240,,,,
60,down,Travis Scott,UTOPIA,48,2,46,,,,
61,down,SCH,Autobahn,54,1,82,,,,
62,down,Ninho,Comme prévu,57,18,240,,,,
63,down,Maes,Omerta,59,2,69,,,,
64,up,SCH,JVLIVS II,73,1,162,96,2021-03-21,45,2021-03-28
65,down,Werenoi,Telegram,50,4,106,,,,
66,down,Zola & Koba LaD,Frères Ennemis,47,1,20,,,,
67,down,Jul,Demain ça ira,60,1,150,,,,
68,down,Niaks,Mandat de Dépôt,63,2,37,,,,
69,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,65,5,9,,,,
70,up,Freeze Corleone,ADC,75,1,39,,,,
71,up,Mac Tyer,LA VIE DU TRIPLE OG,80,22,6,,,,
72,up,Shay,Pourvu qu'il pleuve,97,3,23,,,,
73,down,PNL,Le monde Chico,66,16,238,,,,
74,-,TH,E-TRAP,-,74,1,,,,
75,down,Jul,cœur blanc,58,11,66,,,,
76,up,Yuzmv,L'aube d'un nouveau jour,85,76,2,,,,
77,-,JEY BROWNIE,Mélodie céleste,-,77,1,,,,
78,down,Damso,QALF infinity,68,1,161,61,2021-05-02,43,2021-05-09
79,down,Jul,Extraterrestre (Édition Vélodrome),70,1,73,,,,
80,up,Zoran Stro,En attendant LVC,94,80,2,,,,
81,up,SDM,OCHO (Deluxe),83,6,133,,,,
82,down,Elyon,La musique est une porte,78,78,2,,,,
83,down,Jul,Jul,81,56,12,,,,
84,down,UZI,SUR LE CHEMIN (Phase 3),15,8,8,,,,
85,down,Kemmler,Alain,82,82,2,,,,
86,-,Jok'air,Turpitude - EP,-,86,1,,,,
87,-,SCH,Deo Favente,-,78,12,,,,
88,-,Lyna Mahyem,Mon Âme - Summer Vibes,-,88,1,,,,
89,up,SCH,Rooftop,96,2,160,55,2019-12-08,55,2019-12-08
90,down,thaHomey,RARISSIME II,87,87,2,,,,
91,-,Hamza,1994,-,42,86,,,,
92,down,Bolémvn,47° - EP,24,24,3,,,,
93,down,Kaaris,Or Noir Part 2 (Deluxe),89,16,87,,,,
94,down,Maes,Les derniers salopards,91,1,211,44,2020-01-26,44,2020-01-26
95,down,Landy,BRAVE,79,2,58,,,,
96,-,Nicki Minaj,Pink Friday 2,-,3,9,,,,
97,down,Djadja & Dinaz,Spleen (Bonus Tracks),90,44,43,,,,
98,-,SCH,Anarchie,-,64,14,,,,
99,down,La Fève,24,84,3,25,,,,
100,-,Orelsan,Civilisation,-,1,133,,,,
