Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Maes,EN ATTENDANT LVC 2,80,1,2,,,,
2,down,Jul,Mise à jour,1,1,3,,,,
3,up,Lacrim,VENI VIDI VICI,4,3,4,,,,
4,up,Heuss L'enfoiré,LVDR,41,4,2,,,,
5,up,Don Toliver,Hardstone Psycho,50,5,4,,,,
6,up,Werenoi,Pyramide,6,1,19,,,,
7,down,Zed,Malcom,3,2,4,,,,
8,down,JKSN,Crack,5,5,3,,,,
9,down,SCH,JVLIVS Prequel : Giulio,2,1,4,,,,
10,-,Naps,MEC DE CITÉ SIMPLE,-,10,1,,,,
11,down,Dadju & Tayc,HÉRITAGE,7,2,19,,,,
12,down,Ninho,NI,9,1,52,,,,
13,down,Gazo & Tiakola,LA MELO EST GANGX,11,1,30,,,,
14,up,Meryl,Caviar I,63,14,2,,,,
15,up,Caballero,Dose héroïque,64,15,2,,,,
16,down,Booba,AD VITAM ÆTERNAM,13,1,20,,,,
17,down,Jul,Dans ma paranoïa,15,14,233,,,,
18,down,RK,DLPDA,8,3,4,,,,
19,down,PLK,Chambre 140 (Part.3),16,2,21,,,,
20,down,Gunna,One of Wun,14,1,7,,,,
21,down,Timal,Darvaza - EP,10,1,6,,,,
22,up,Genezio,BOUNCE MUSIC,74,22,2,,,,
23,down,Ninho,Jefe,20,1,134,,,,
24,down,Jul,Décennie,17,1,23,,,,
25,down,Joé Dwèt Filé,GOUMIN TERMINÉ,19,4,11,,,,
26,up,TIF,1.6,26,11,68,,,,
27,down,Werenoi,Carré,24,1,68,,,,
28,down,Jul,La route est longue,27,1,29,,,,
29,up,Jul,My World,29,17,242,,,,
30,up,Ninho,Destin,30,4,242,,,,
31,up,PNL,Dans la légende,31,8,242,,,,
32,up,PNL,Deux frères,36,1,242,,,,
33,up,TIF,1.6 (LIVE SESSION) - EP,33,16,34,,,,
34,down,Tiakola,X - EP,28,2,16,,,,
35,down,Bouss,Depuis le temps,12,9,8,,,,
36,down,Green Montana,SAUDADE,32,1,12,,,,
37,-,Naza,Nazaland,-,37,1,,,,
38,up,Tiakola,Mélo,39,1,111,,,,
39,down,Werenoi,Telegram 2,34,1,40,,,,
40,down,Hugo (TSR),La Pluie,22,9,4,,,,
41,down,Jul,Je trouve pas le sommeil,40,20,125,,,,
42,-,SCH,JVLIVS Prequel : Giulio (Bonus),-,42,1,,,,
43,down,SCH,A7,38,26,209,,,,
44,-,Rohff,Fitna,-,44,1,,,,
45,up,Ninho,M.I.L.S 2.0,47,16,242,,,,
46,up,Gazo,KMT,46,1,104,,,,
47,-,UZI,SUR LE CHEMIN (Phase finale),-,47,1,,,,
48,up,Ninho,M.I.L.S 3 (Réédition),53,1,191,58,2020-11-08,58,2020-11-08
49,up,Damso,Ipséité,52,12,242,,,,
50,down,Guy2Bezbar,AMBITION II,37,2,11,,,,
51,down,Future & Metro Boomin,WE DON'T TRUST YOU,42,2,14,,,,
52,-,Bouss,Depuis le temps (Part. 2),-,52,1,,,,
53,-,JRK 19,MAUDIT À VIE,-,53,1,,,,
54,down,SDM,Liens du 100,51,1,82,,,,
55,down,SCH,JVLIVS,43,17,143,,,,
56,down,Nekfeu,Les étoiles vagabondes : expansion,54,8,242,,,,
57,down,Hamza,Sincèrement,49,1,71,,,,
58,down,Rimkus,Fracturé,48,2,10,,,,
59,down,Rsko,Memory,55,1,32,,,,
60,down,TH,E-TRAP,18,18,3,,,,
61,down,Zkr,"Mode Opératoire, vol. 1",44,1,21,,,,
62,down,UZI,SUR LE CHEMIN (Phase 2),23,5,11,,,,
63,down,Osirus Jack,TSAR NOIR,35,2,5,,,,
64,down,Ninho,Comme prévu,58,18,242,,,,
65,down,Zamdane,SOLSAD,56,6,18,,,,
66,down,Luidji,Saison 00,57,2,53,,,,
67,down,Travis Scott,UTOPIA,59,2,48,,,,
68,down,Josman,J.000.$,61,1,35,,,,
69,down,Werenoi,Telegram,62,4,108,,,,
70,up,La Kadrilla,M.A.P,79,70,2,,,,
71,-,Rowjay,LA VIE RAPIDE,-,71,1,,,,
72,up,Still Fresh,"C’EST LA DERNIÈRE FOIS, Pt. 1",77,72,2,,,,
73,up,Tovaritch,TSAR,75,73,2,,,,
74,down,PNL,Le monde Chico,66,16,240,,,,
75,down,So La Lune,NUMERO 11 - EP,45,5,5,,,,
76,-,Soprano,Freedom,-,76,1,,,,
77,down,Freeze Corleone,ADC,72,1,41,,,,
78,up,Niaks,Mandat de Dépôt,93,2,39,,,,
79,down,JEY BROWNIE,Mélodie céleste,21,21,3,,,,
80,-,Anas,"Diaspora, Vol.1",-,80,1,,,,
81,down,Keeqaid,PARTICIPE,78,78,2,,,,
82,up,$uicideboy$,New World Depression,86,82,2,,,,
83,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,89,83,2,,,,
84,down,SDM,OCHO (Deluxe),70,6,135,,,,
85,down,Jul,C'est quand qu'il s'éteint ?,68,1,55,,,,
86,-,Houari,C'est de la Cali,-,86,1,,,,
87,down,Maes,Omerta,71,2,71,,,,
88,-,Lyonzon,Wave ruler,-,88,1,,,,
89,down,Raous gang,94 Filature,88,88,2,,,,
90,up,Moneybagg Yo,SPEAK NOW,91,90,2,,,,
91,-,Still Fresh,C’EST LA DERNIÈRE FOIS,-,91,1,,,,
92,-,La Crapule,Tya Cru Quoi,-,92,1,,,,
93,-,Heykel,Particule élémentaire,-,93,1,,,,
94,-,Metah,ILL',-,94,1,,,,
95,down,ZT Elsinky,Street mélodie - EP,87,87,2,,,,
96,down,Take a Mic,MIN2SET,81,81,2,,,,
97,-,Lacrim,Corleone,-,71,15,,,,
98,down,SCH,Anarchie,73,64,16,,,,
99,down,Orelsan,Civilisation,76,1,135,,,,
100,down,Damso,QALF infinity,84,1,163,61,2021-05-02,43,2021-05-09
